"plot","tree","tag","stem","taxonID","species","UTMx","UTMy","censinyr","deathyr","survey","pointID","stemDistance","stemAzimuth","diam2016","diam2018","diam2019","sex2018","sex2019","sex2020","canopy2018","canopy2019","canopy2020","cropCount2017","cropCount2018","cropFraction2017","cropFraction2018","cropCount2019","cropFraction2019","cropCount2020","cropFraction2020","serotinous","serotinous2019","serotinous2020","damage2020","plotID","x","y","UTMzone"
"NIWO_001","NEON.PLA.D13.NIWO.01982","1982",1,"PICOL","pinuCont",452305.8254,4432603.9452,2018,NA,"NEON",31,7.3,3.2,25.4,NA,NA,"R","R","R",2,2,2,1,0,0.3,0.3,0,0.3,0,0.25,"NS","NS","NS","ND","NIWO_001",-9.59,-2.71,13
"NIWO_001","NEON.PLA.D13.NIWO.01982B","1982",3,"PICOL","pinuCont",452305.8254,4432603.9452,2018,NA,"NEON",31,7.3,3.2,22.6,NA,NA,"R","R","R",2,2,2,4,6,0.3,0.3,2,0.3,0,0.25,"NS","NS","NS","ND","NIWO_001",-9.59,-2.71,13
"NIWO_001","NEON.PLA.D13.NIWO.01982A","1982",NA,"PICOL","pinuCont",452305.8254,4432603.9452,2018,2018,"NEON",31,7.3,3.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"NIWO_001",-9.59,-2.71,13
"NIWO_001","NEON.PLA.D12.NIWO.01981A","1981",2,"PICOL","pinuCont",452307.3254,4432604.1152,2018,NA,"NEON",31,7.7,14.4,14.5,NA,NA,"R","R","R",2,3,3,1,0,0.3,0.3,4,0.4,0,0.75,"NS","NS","NS","ND","NIWO_001",-8.09,-2.54,13
"NIWO_001","NEON.PLA.D13.NIWO.01981","1981",1,"PICOL","pinuCont",452307.3254,4432604.1152,2018,NA,"NEON",31,7.7,14.4,16.2,NA,NA,"R","R","R",2,2,2,2,0,0.3,0.3,17,0.4,0,0.75,"NS","NS","NS","ND","NIWO_001",-8.09,-2.54,13
"NIWO_001","NEON.PLA.D13.NIWO.02274","2274",NA,"PICOL","pinuCont",452309.5054,4432598.2852,2018,NA,"NEON",31,4.4,68.2,10,NA,NA,"N","N","N",2,2,2,0,0,0.3,0.3,4,0.5,0,0.7,"UN","UN","S","ND","NIWO_001",-5.91,-8.37,13
"NIWO_001","41","41",NA,"PICOL","pinuCont",452311.4054,4432598.0952,2018,NA,"DUKE",31,6.16,76.5,NA,4.1,NA,"R","R","R",5,4,4,0,0,0.3,0.3,0,0.7,0,1,"UN","UN","UN","ND","NIWO_001",-4.01,-8.56,13
"NIWO_001","42.1","42.1",1,"PICOL","pinuCont",452314.1054,4432598.5852,2018,NA,"DUKE",31,8.9,77.5,NA,6.7,NA,"N","N","N",5,4,4,0,0,0.3,0.3,0,0.8,0,1,"UN","UN","UN","ND","NIWO_001",-1.31,-8.07,13
"NIWO_001","42.2","42.2",2,"PICOL","pinuCont",452314.0554,4432598.5752,2018,NA,"DUKE",31,8.85,77.5,NA,4,NA,"N","N","N",5,3,3,0,0,0.3,0.3,0,0.6,0,1,"UN","UN","UN","ND","NIWO_001",-1.36,-8.08,13
"NIWO_001","40","40",NA,"PICOL","pinuCont",452311.6754,4432597.9252,2018,NA,"DUKE",31,6.39,78.5,NA,6.7,NA,"N","N","N",3,3,3,0,0,0.3,0.3,0,0.5,0,1,"UN","UN","UN","ND","NIWO_001",-3.74,-8.73,13
"NIWO_001","38","38",NA,"PICOL","pinuCont",452310.9154,4432597.6752,2018,NA,"DUKE",31,5.59,79.5,NA,4.9,NA,"R","R","R",3,3,3,0,0,0.3,0.3,0,0.5,0,1,"NS","NS","NS","ND","NIWO_001",-4.5,-8.98,13
"NIWO_001","39","39",NA,"PICOL","pinuCont",452311.3654,4432597.6552,2018,NA,"DUKE",31,6.03,80.5,NA,5.9,NA,"R","R","R",3,3,3,1,0,0.3,0.3,2,0.65,0,1,"NS","NS","NS","ND","NIWO_001",-4.05,-9,13
"NIWO_001","46","46",NA,"PICOL","pinuCont",452314.9454,4432596.0752,2018,NA,"DUKE",31,9.55,93.5,NA,6.5,NA,"N","N","N",3,3,3,0,0,0.3,0.3,1,0.5,0,1,"NS","NS","NS","ND","NIWO_001",-0.47,-10.58,13
"NIWO_001","43","43",NA,"PIEN","piceEnge",452313.6554,4432596.0052,2018,NA,"DUKE",31,8.27,94.5,NA,7.2,NA,"N","N","N",5,4,4,0,0,0.3,0.3,0,0.6,0,0.8,"UN","UN","UN","ND","NIWO_001",-1.76,-10.65,13
"NIWO_001","44","44",NA,"PICOL","pinuCont",452313.8754,4432595.2352,2018,NA,"DUKE",31,8.58,99.5,NA,15.6,NA,"R","R","R",2,2,2,3,1,0.3,0.3,5,0.5,4,0.4,"NS","NS","NS","ND","NIWO_001",-1.54,-11.42,13
"NIWO_001","45","45",NA,"PICOL","pinuCont",452314.7454,4432594.4152,2018,NA,"DUKE",31,9.6,103.5,NA,14.4,NA,"R","R","R",2,2,2,1,0,0.3,0.3,11,0.4,10,0.5,"NS","NS","NS","ND","NIWO_001",-0.67,-12.24,13
"NIWO_001","37","37",NA,"PICOL","pinuCont",452311.3354,4432592.7352,2018,NA,"DUKE",31,7.1,123.5,NA,7.6,NA,"N","N","N",2,2,2,0,0,0.3,0.3,3,0.4,0,0.8,"UN","UN","UN","ND","NIWO_001",-4.08,-13.92,13
"NIWO_001","36","36",NA,"PICOL","pinuCont",452308.7654,4432594.1752,2018,NA,"DUKE",31,4.17,126.5,NA,25.4,NA,"R","R","R",2,2,2,5,7,0.3,0.3,8,0.4,10,0.5,"NS","NS","NS","ND","NIWO_001",-6.65,-12.48,13
"NIWO_001","35.2","35.2",2,"ABLAL","abieLasi",452306.5154,4432594.9252,2018,NA,"DUKE",31,2.05,147.5,NA,2.5,NA,"N","N","N",3,4,4,NA,0,0.3,0.3,0,1,0,1,NA,NA,NA,"ND","NIWO_001",-8.9,-11.73,13
"NIWO_001","35.1","35.1",1,"ABLAL","abieLasi",452306.5154,4432594.8652,2018,NA,"DUKE",31,2.1,148.5,NA,4.3,NA,"N","N","N",3,3,3,NA,0,0.3,0.3,0,1,0,1,NA,NA,NA,"ND","NIWO_001",-8.9,-11.79,13
"NIWO_001","34","34",NA,"ABLAL","abieLasi",452306.7554,4432594.3752,2018,NA,"DUKE",31,2.65,149.5,NA,4.5,NA,"N","N","N",3,3,3,NA,0,0.3,0.3,0,1,0,1,NA,NA,NA,"ND","NIWO_001",-8.66,-12.28,13
"NIWO_001","33","33",NA,"PICOL","pinuCont",452307.5054,4432591.3452,2018,NA,"DUKE",31,5.71,158.5,NA,16.7,NA,"R","R","R",2,2,2,9,6,0.3,0.3,17,0.5,24,0.6,"B","B","B","ND","NIWO_001",-7.91,-15.31,13
"NIWO_001","32","32",NA,"PICOL","pinuCont",452306.0554,4432592.3752,2018,NA,"DUKE",31,4.33,171.5,NA,18.3,NA,"R","R","R",2,2,2,1,1,0.3,0.3,4,0.5,9,0.4,"S","S","S","ND","NIWO_001",-9.36,-14.28,13
"NIWO_001","28","28",NA,"PICOL","pinuCont",452305.3354,4432593.6652,2018,NA,"DUKE",31,2.99,181.5,NA,4,NA,"R","R","R",3,2,2,1,0,0.3,0.3,1,1,0,1,"NS","NS","NS","ND","NIWO_001",-10.08,-12.99,13
"NIWO_001","30","30",NA,"PICOL","pinuCont",452304.8454,4432589.4252,2018,NA,"DUKE",31,7.25,184.5,NA,7.3,NA,"R","R","R",3,3,3,1,1,0.3,0.3,0,0.5,0,0.5,NA,"NS","NS","ND","NIWO_001",-10.57,-17.23,13
"NIWO_001","31","31",NA,"PICOL","pinuCont",452304.5054,4432589.7152,2018,NA,"DUKE",31,7,187.5,NA,7.4,NA,"R","R","R",3,3,3,0,0,0.3,0.3,0,0.5,0,0.5,NA,"UN","S","ND","NIWO_001",-10.91,-16.94,13
"NIWO_001","29.2","29.2",2,"PICOL","pinuCont",452302.9054,4432588.6852,2018,NA,"DUKE",31,8.36,197.5,NA,10.2,NA,"R","R","R",3,4,4,1,1,0.3,0.3,0,0.5,0,0.7,"NS","NS","NS","ND","NIWO_001",-12.51,-17.97,13
"NIWO_001","29.1","29.1",1,"PICOL","pinuCont",452302.6454,4432588.8252,2018,NA,"DUKE",31,8.31,199.5,NA,16.9,NA,"R","R","R",2,2,2,8,5,0.3,0.3,16,0.4,15,0.5,"NS","NS","NS","ND","NIWO_001",-12.77,-17.83,13
"NIWO_001","27.2","27.2",2,"PICOL","pinuCont",452301.4154,4432589.5752,2018,NA,"DUKE",31,8.13,209.5,NA,12.7,NA,"R","R","R",3,3,3,1,2,0.3,0.3,2,0.6,8,0.8,"S","B","B","ND","NIWO_001",-14,-17.08,13
"NIWO_001","27.1","27.1",1,"PICOL","pinuCont",452300.7754,4432589.3652,2018,NA,"DUKE",31,8.64,212.5,NA,27,NA,"R","R","R",2,2,2,9,5,0.3,0.3,23,0.4,35,0.4,"S","B","B","ND","NIWO_001",-14.64,-17.29,13
"NIWO_001","26","26",NA,"PICOL","pinuCont",452302.5154,4432593.9952,2018,NA,"DUKE",31,3.94,227.5,NA,3,NA,"R","R","R",3,3,3,0,0,0.3,0.3,0,1,0,1,"NS","NS","NS","ND","NIWO_001",-12.9,-12.66,13
"NIWO_001","25","25",NA,"PICOL","pinuCont",452300.6354,4432593.3652,2018,NA,"DUKE",31,5.8,235.5,NA,10.7,NA,"R","R","R",2,3,3,2,1,0.3,0.3,3,0.4,5,0.6,"NS","NS","NS","ND","NIWO_001",-14.78,-13.29,13
"NIWO_001","24","24",NA,"PICOL","pinuCont",452300.0254,4432593.2252,2018,NA,"DUKE",31,6.39,237.5,NA,15.8,NA,"R","R","R",2,2,2,8,9,0.3,0.3,11,0.5,18,0.45,"S","B","B","ND","NIWO_001",-15.39,-13.43,13
"NIWO_001","23","23",NA,"PICOL","pinuCont",452297.0254,4432592.6552,2018,NA,"DUKE",31,9.3,244.5,NA,24.1,NA,"R","R","R",2,2,2,1,2,0.3,0.3,1,0.4,14,0.4,"NS","NS","NS","ND","NIWO_001",-18.39,-14,13
"NIWO_001","NEON.PLA.D13.NIWO.02094","2094",NA,"PICOL","pinuCont",452307.6454,4432598.5152,2019,NA,"NEON",31,2.9,50.2,NA,NA,5.9,NA,"R","R",NA,2,2,NA,NA,NA,NA,3,0.7,1,0.6,NA,"NS","NS","ND","NIWO_001",-7.77,-8.14,13
"NIWO_001","NEON.PLA.D13.NIWO.02093","2093",NA,"PICOL","pinuCont",452308.1254,4432599.1752,2019,NA,"NEON",31,3.7,47,NA,NA,6.8,NA,"UN","UN",NA,2,2,NA,NA,NA,NA,0,0.8,0,0.5,NA,"UN","UN","ND","NIWO_001",-7.29,-7.48,13
"NIWO_001","19","19",2,"PICOL","pinuCont",452297.0254,4432597.4952,2018,NA,"DUKE",31,8.43,275.7,NA,12.4,NA,"R","R","R",2,3,3,1,0,0.3,0.3,0,0.3,0,0.2,"NS","NS","NS","ND","NIWO_001",-18.39,-9.16,13
