﻿Site_ID,site,fullName,stateProvince,country,Latitude,Longitude,Density,Basal_Area,Crowding,Mean_Age,Elevation,Slope,Aspect,Org_Depth,Soil_pH,AL_Depth,Soil_Texture,Moist_Class
1,LELA,Lenore Lake 1,YT,CAN,63.8903,-138.1985,8784,7.38,5.dense,51.2,639,0,flat,6.2,5.37,41,silt loam,mesic
2,LELA,Lenore Lake 2,YT,CAN,63.8536,-138.0346,6830,9.74,4.high,48.4,623,5.5,110,4.6,5.6,52,silt loam,mesic
3,LELA,Lenore Lake 3,YT,CAN,63.9445,-138.8964,1624,0.53,2.low,32.9,587,14,290,7.2,5.57,46,silt loam,mesic
4,CHIC,Chicken 4,AL,USA,63.9172,-142.205,969,0.13,1.open,30.6,616,2,140,11.2,6.23,27,silt,sub-mesic
5,CHIC,Chicken 5,AL,USA,63.5019,-142.4071,3297,7.62,3.intermed,154.1,797,2,26,15.6,6.27,27,n/a,mesic
6,CHIC,Chicken 6,AL,USA,63.3276,-142.895,5120,0.18,4.high,14.6,506,0,flat,3.8,5.73,66,silt,sub-mesic
7,LAGE,Lake George 7,AL,USA,63.6962,-144.3301,6452,10.49,4.high,196.6,446,3,3,23.6,3.47,29,n/a,sub-mesic
8,LAGE,Lake George 8,AL,USA,63.9172,-145.4039,3111,0.21,3.intermed,16.3,408,0,flat,7.8,4.93,65,gravelly silt,mesic
9,FAIR,Fairbanks 9,AL,USA,64.7145,-148.2959,7305,2.52,5.dense,21.5,134,0,flat,8.6,5.73,35,silt loam,mesic
10,FAIR,Fairbanks 10,AL,USA,64.8009,-148.3916,3966,1.46,3.intermed,38,165,4,350,14.8,5.2,28,silt,mesic
11,FAIR,Fairbanks 11,AL,USA,64.8002,-148.1925,4885,14.11,3.intermed,88.8,500,9,20,27,3.9,37,silt,subxeric to mesic
12,FAIR,Fairbanks 12,AL,USA,65.1827,-147.8734,519,0.04,1.open,26,558,4,85,4.2,5.5,63,gravelly silt,subxeric 
13,FAIR,Fairbanks 13,AL,USA,65.1704,-147.8922,636,0.06,1.open,29.6,460,5,324,6.2,4.5,58,gravelly silty clay ,subxeric to mesic
14,FAIR,Fairbanks 14,AL,USA,65.1698,-147.8908,5670,9.8,4.high,88.3,465,1,20,12.8,3.97,38,silt,mesic
15,FAIR,Fairbanks 15,AL,USA,64.9118,-146.6174,1435,0.82,2.low,55.3,242,2,310,24.2,4.7,32,n/a,sub-xeric to mesic
16,FAIR,Fairbanks 16,AL,USA,64.8836,-148.3574,5117,4.23,4.high,40.1,224,15,230,2.1,5.17,59,silt loam,sub-xeric to mesic
17,FAIR,Fairbanks 17,AL,USA,64.9474,-148.3038,712,0.37,1.open,87.4,677,8,330,17,4.3,38,gravelly silt,mesic
18,FAIR,Fairbanks 18,AL,USA,64.9443,-148.2681,2946,4.65,2.low,79.8,594,6,134,24,3.87,34,gravelly silt loam,mesic
19,FAIR,Fairbanks 19,AL,USA,65.1569,-147.4894,6730,13.71,4.high,86.5,244,5,185,15.6,4.43,39,gravelly silt loam,mesic
20,LAGE,Lake George 20,AL,USA,63.8085,-144.9771,3901,6.65,3.intermed,184.5,449,0,flat,31,4.8,32,silt loam,sub-mesic
21,LAGE,Lake George 21,AL,USA,63.8019,-145.1085,6824,0.84,4.high,11.8,460,0,flat,12.8,5.53,46,n/a,mesic
22,LAGE,Lake George 22,AL,USA,63.7749,-145.0805,5986,6.24,4.high,42.2,528,5,20,27,5.8,38,gravelly silt loam,mesic
23,CHIC,Chicken 23,AL,USA,63.315,-142.6531,4938,15.4,3.intermed,182.9,496,0,flat,24.4,5.9,36,silt,mesic
24,SMR,Sixty Mile River 24,YT,CAN,64.0412,-140.6436,2944,0.14,2.low,24,668,3.5,175,15.6,5.95,32,silt loam,mesic
25,SMR,Sixty Mile River 25,YT,CAN,64.0424,-140.6652,7708,14.57,5.dense,70.7,695,7,111,14.4,5.25,28,silt loam,mesic
26,EAPL,Eagle Plains 26,YT,CAN,65.9935,-137.2866,10370,0.26,5.dense,13,652,0,flat,10.8,4.87,59,silt,mesic
27,EAPL,Eagle Plains 27,YT,CAN,66.124,-137.243,3899,5.89,3.intermed,63,622,0,flat,18.8,4.8,34,silty clay,mesic
28,EAPL,Eagle Plains 28,YT,CAN,66.3695,-136.7246,975,0.59,1.open,67.3,721,9,254,12.4,4.05,45,silt loam,mesic
29,EAPL,Eagle Plains 29,YT,CAN,66.1472,-137.2182,3422,3.42,3.intermed,60.2,630,6,292,12,4.9,33,silt,mesic
30,EAPL,Eagle Plains 30,YT,CAN,65.9569,-137.3612,4195,9.41,3.intermed,113.7,618,3,75,10.6,4.05,34,silt,mesic
