bird.ID,date,stage,trial,chips,col1,col2,cat,across,pass,col1x1,col1x2,col2x1,col2x2,edist,bright1,bright2,contrast
BLK101,14-Aug-17,Trials21: 1v5,2,SB; 0:0:7,1,5,1v5,0,0,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
BLK101,14-Aug-17,Trials21: 1v5,3,BS; 0:0:4,1,5,1v5,0,0,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
BLK101,14-Aug-17,Trials21: 1v5,4,SB; 0:0:3,1,5,1v5,0,0,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
BLK101,14-Aug-17,Trials21: 1v5,6,BS; 0:0:9,1,5,1v5,0,0,-16.45526237,-32.15030244,-22.46254617,-42.9587463,12.36567496,98900000,1.16E+08,0.079571894
BLK101,15-Aug-17,Trials22: 1v8,2,BS;0:0:05,1,8,1v8,1,0,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
BLK101,15-Aug-17,Trials22: 1v8,3,BB;0:0:09,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
BLK101,15-Aug-17,Trials22: 1v8,4,BB;0:0:05,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
BLK101,15-Aug-17,Trials22: 1v8,5,BB;0:0:12,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
BLK101,15-Aug-17,Trials22: 1v8,6,BB;0:0:06,1,8,1v8,1,1,-16.45526237,-32.15030244,-22.76368215,-52.33006136,21.14281983,98900000,2.85E+08,0.484761657
BLK101,16-Aug-17,Trials23: 1v2,2,SS; 0:0:5,1,2,1v2,0,0,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
BLK101,16-Aug-17,Trials23: 1v2,3,SS; 0:0:5,1,2,1v2,0,0,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
BLK101,16-Aug-17,Trials23: 1v2,4,BB; 0:0:5,1,2,1v2,0,1,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
BLK101,16-Aug-17,Trials23: 1v2,5,BS; 0:0:10,1,2,1v2,0,0,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
BLK101,16-Aug-17,Trials23: 1v2,6,SS; 0:0:6,1,2,1v2,0,0,-16.45526237,-32.15030244,-18.94526644,-34.64791566,3.526782112,98900000,1.08E+08,0.0439826
BLK101,17-Aug-17,Trials24: 1v7,2,BS; 0:0:4,1,7,1v7,1,0,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
BLK101,17-Aug-17,Trials24: 1v7,3,BS; 0:0:4,1,7,1v7,1,0,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
BLK101,17-Aug-17,Trials24: 1v7,4,SS; 0:0:4,1,7,1v7,1,0,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
BLK101,17-Aug-17,Trials24: 1v7,5,BB; 0:0:8,1,7,1v7,1,1,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
BLK101,17-Aug-17,Trials24: 1v7,6,SB; 0:0:4,1,7,1v7,1,0,-16.45526237,-32.15030244,-23.69255642,-48.52720231,17.90478357,98900000,2.73E+08,0.468136596
BLK101,18-Aug-17,Trials25: 1v3,2,SS;0:0:06,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
BLK101,18-Aug-17,Trials25: 1v3,3,SB;0:0:10,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
BLK101,18-Aug-17,Trials25: 1v3,4,SS;0:0:07,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
BLK101,18-Aug-17,Trials25: 1v3,5,SS;0:0:05,1,3,1v3,0,0,-16.45526237,-32.15030244,-19.71904956,-36.64060709,5.551138863,98900000,1.05E+08,0.029916626
BLK101,22-Aug-17,Trials26: 1v6,2,BB;0:0:10,1,6,1v6,1,1,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
BLK101,22-Aug-17,Trials26: 1v6,4,BB;0:0:08,1,6,1v6,1,1,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
BLK101,22-Aug-17,Trials26: 1v6,5,SS;0:0:08,1,6,1v6,1,0,-16.45526237,-32.15030244,-23.23335702,-46.36672047,15.74957487,98900000,1.83E+08,0.298332742
