Meeting Date,Issue Category,Issue Summary,Issue Description,Item,Yes,No,Abstain,Transmission,Generation,EUC,ED,Other Supplier,Voting Score,Outcome,Voting Report,Issue Presentation,Other Information,Other Information,Other Information
"MC Meeting Date: March 21, 2019",General Admin,Move Future MC and MRC Meeting Location,"The proposal moves future Members Committee and Markets & Reliability Committee meetings to PJM�s Conference & Training Center in Audobon, PA.",Item 1.: Meeting Location Proposal,59,17,1,0.6,0.9,0.4,1,0.8,3.745,PASSED,https://pjm.com/-/media/committees-groups/committees/mc/20190321/20190321-mc-voting-report.ashx,,,,
"MC Meeting Date: June 27, 2019",Capacity Market - General,Better Document Process for Generation Capacity Resources to Become Energy-Only Resources,The proposal improves the efficiency and clarity of the RPM Must-Offer Exception Process by better documenting the process for Generation Capacity Resources to become energy-only resources. Participants are required to offer the Available MW on Existing Generation Capacity Resources in all RPM auctions with the exception of intermittent and storage resources which are categorically exempt from offering as CP (Capacity Performance Resource). ,Item 1: Must Offer Exception Process - Tariff Revisions,50,12,1,0.4,0.7,1,1,0.9,3.997,PASSED,https://pjm.com/-/media/committees-groups/committees/mc/20190627/20190627-item-01-must-offer-exception-process-proposal-presentation.ashx,https://pjm.com/-/media/committees-groups/committees/mc/20190627/20190627-item-01-must-offer-exception-process-proposal-presentation.ashx,,,
"MC Meeting Date: December 6, 2018",Out-of-Market Payments & Fuel Costs,Define a Rate to Compensate Generators for Instructed Fuel-Switching ,A proposal by the Market Implementation Committee to define a formula rate to compensate generators following a PJM Operating Instruction to switch fuel (source or type) for all costs and/or financial loss. Reimbursing generators for fuel-switching costs and for penalties incurred when gas pipelines fail.,Item 3a: Gas Pipeline Contingencies OA and Tariff Revisions - Package D,69,9,16,0.6,0.8,1,1,0.9,4.257,PASSED,https://pjm.com/-/media/committees-groups/committees/mc/20181206/20181206-item-03-voting-report-gas-pipeline-package-d.ashx,https://www.pjm.com/-/media/committees-groups/committees/mic/20171213/20171213-item-10-operationalizing-gas-pipeline-contingencies.ashx,,,
"MC Meeting Date: October 25, 2018",Capacity Market - General,Define a Proxy Balancing Ratio for RPM Auction Price,"The proposal by the Capacity Market Operations defines a proxy balancing ratio to determine RPM offer price. The RPM is PJM's capacity market design that includes a series of auctions to satisfy the reliability requirements of the PJM region for a delivery year. The observed performance level of total generation capacity commitment within an Emergency Action Area during a Performance Assessment Interval is a factor in the RPM offer price. In the case that there were no, or relatively few PAI's, a proxy balancing ration has been calculated for use as a proxy to determine RPM offer price.",Item 3: Market Seller Offer Cap Balancing Ratio Proposal,52,29,14,0.9,1,0.1,0.6,0.8,3.302,FAILED,https://pjm.com/-/media/committees-groups/committees/mc/20181025/20181025-item-03-balancing-ratio-presentation.ashx,https://pjm.com/-/media/committees-groups/committees/mc/20181025/20181025-item-03-balancing-ratio-presentation.ashx,,,
"MC Meeting Date: October 25, 2018",Demand Response,Enhance Valuation of Summer-Only Demand Reponse Resources,"The proposal by the Summer-Only Demand Response Senior Task Force to better value summer-only demand response resources through the load forecasting process that would serve as an alternative to supply-side participation in the capacity market. Participants will be considered on a case-by-case basis, examined by:
1. Temperature-Humidity Index trigger for interruption, 
2. Duration of the interruption in hours, 
3. MW value of the curtailment, and 
4. Months over which the interruption can occur.
A plan is submitted by prospective participants ten business days before September 30th. Additionally, at the conclusion of each summer, the program�s actual MW curtailment for each event will be expressed as a percentage of the amount of MW it committed to curtail (this percentage is capped at 100%). The Base Residual Auction (BRA) and Incremental Auctions (IAs) for a given delivery year will then consider the resulting peak shaving, using this performance factor, in the forecast of load reliability requirement by location.

",Item 9: Summer-Only Demand Response - PJM Proposal,53,14,6,0.3,0.7,1,1,0.7,3.694,PASSED,https://pjm.com/-/media/committees-groups/committees/mc/20181025/20181025-mc-voting-report-item-08-summer-only-demand-response-package.ashx,https://www.pjm.com/-/media/committees-groups/committees/mrc/20180927/20180927-item-09-summer-only-demand-response-presentation.ashx,https://www.pjm.com/-/media/markets-ops/demand-response/order-831-offer-validation-for-demand-response.ashx?la=en,https://www.pjm.com/-/media/markets-ops/dsr/2018-2019-dsr-activity-report.ashx?la=en,
"MC Meeting Date: September 27, 2018",General Admin,Proceed with Vote on Variable Operations & Maintenance Costs (VOM),A proposal by the Operations Analysis & Compliance to proceed with vote on Variable Operations & Maintenance Costs (VOM).,Item 1: Vote to Move Forward with Vote on VOM at 9/27 MC,56,38,20,0.8,1,0,0.9,0.3,3.022,FAILED,https://pjm.com/-/media/committees-groups/committees/mc/20180927/20180927-item-01-master-voting-report.ashx,https://www.pjm.com/-/media/committees-groups/committees/mc/20180927/20180927-item-04-vom-presentation.ashx,,,
"MC Meeting Date: September 27, 2018",Auction Revenue Rights and Financial Transmission Rights,Cease Offering FTR Liquidation,"The proposal ceases offering more financial transmission right positions for liquidation. In June 2018, the default of financial transmission rights (FTR) trading company GreenHat Energy (unprofitable portfolio of 800 million MWh of FTR) resulted in $160 million in related losses. FTRs are viewed as hedges against price swings when transmission is congested. Additional considerations include:
1. Members will know monthly Default Allocation Assessment (DAA) amounts at the same time that PJM issues each applicable month-end invoice (or possibly on a one-month lag basis).
2. Members will know the total DAA amount for each planning year the month after the planning year ends.
3. The DAA amount will be the actual net losses on each remaining month�s positions.
4. Members could hedge risk exposure on open positions via acquisition of offsetting or negatively correlated positions.
",Item 1a: Proposed OA and Tariff Revisions Associated with FTR Default Liquidation - Option B,85,38,12,0.8,0.8,1,1,0.4,4.019,PASSED,https://pjm.com/-/media/committees-groups/committees/mc/20180927/20180927-item-01a-master-voting-report.ashx,https://pjm.com/-/media/committees-groups/committees/mc/20180927/20180927-item-01a-ftr-liquidation-process-alternatives-presentation.ashx,https://www.utilitydive.com/news/pjm-parties-reach-agreement-in-principle-over-160m-greenhat-ftr-default/562974/,,
"MC Meeting Date: September 27, 2018",Other System Operations,Exclude Facility Study Agreement (FSA) and Suspended Interconnection Service Agreement (ISA) from Market Efficiency Base Case,"A proposal by the Market Efficiency Process Enhancement Task Force to exclude Facility Service Agreement (FSA) and Suspended Interconnection Service Agreement (ISA) from market efficiency base case. In case of a reserve deficiency, resources with an FSA or a suspended ISA will be ranked by commercial probability, and PJM will include the resources with the highest rankings, as well as the expected network upgrades, in the market efficiency base case, until the reserve requirement is met.",Item 2a: Market Efficiency Phase 1 Proposal Developed at the MEPETF and Associated OA Revisions - Alternate Motion,60,8,30,1,0.8,1,1,0.6,4.407,PASSED,https://pjm.com/-/media/committees-groups/committees/mc/20180927/20180927-item-02a-master-voting-report.ashx,https://pjm.com/-/media/committees-groups/committees/mc/20180927/20180927-item-02-mepetf-presentation.ashx,https://www.pjm.com/-/media/committees-groups/task-forces/mepetf/20180615/20180615-item-03e-facility-study-agreement-units-presentation.ashx,,
"MC Meeting Date: September 27, 2018",Out-of-Market Payments & Fuel Costs,Continue with Cost-Based Energy Offers that Exclude ACR Fixed Costs,A proposal by Operations Analysis & Compliance to continue with cost -based energy offers that exclude Avoidable Cost Rate (ACR) fixed cost in their cost-based energy offers. The Energy Only Resources and units that did not clear in the Delivery Year auctions cannot include ACR fixed cost in their cost-based energy offers.,"Item 4: Manual 15 Revisions: Cost Development Guidelines, the OA, and Tariff Regarding VOM",55,44,13,0.9,0.9,0,0.8,0.3,2.936,FAILED,https://pjm.com/-/media/committees-groups/committees/mc/20180927/20180927-item-04-master-voting-report.ashx,,https://www.pjm.com/-/media/markets-ops/rpm/rpm-auction-info/default-acr-values-for-the-2017-2018-dy.ashx?la=en,,
"MC Meeting Date: September 27, 2018",General Admin,Suspend Attendance Rules at Upcoming Liaison Committee Meeting,"A proposal by the Members to apply an exception to the Liaison Committee Charter and maintain the recent practice of allowing PJM management and staff, PJM State Commission representatives, the Independent Market Monitor, and Federal Energy Regulatory Commission Staff to attend the PJM Liaison Committee Meeting scheduled for October 3, 2018.
",Item 6b: Motion to Suspend Rules,66,25,5,0.9,0.9,0.5,0.3,0.9,3.413,PASSED,https://pjm.com/-/media/committees-groups/committees/mc/20180927/20180927-item-06b-master-voting-report.ashx,https://pjm.com/-/media/committees-groups/committees/mc/20180927/20180927-item-06-motion-to-amend-the-liaison-committee-charter.ashx,,,
