treeid,expcode,treegrp,yearAfter1980,cone,plot,height,diamRC
156C,2,26,20,0,SUCR_C,2.2,18.45
156C,2,26,21,0,SUCR_C,2.2,18.45
156C,2,26,22,0,SUCR_C,2.2,18.45
156C,2,26,23,0,SUCR_C,2.2,18.45
156C,2,26,24,6.5,SUCR_C,2.2,18.45
156C,2,26,25,NA,SUCR_C,2.2,18.45
156C,2,26,26,NA,SUCR_C,2.2,18.45
156C,2,26,27,0,SUCR_C,2.2,18.45
156C,2,26,28,0,SUCR_C,2.2,18.45
156C,2,26,1,NA,SUCR_C,2.2,18.45
156C,2,26,2,NA,SUCR_C,2.2,18.45
156C,2,26,3,NA,SUCR_C,2.2,18.45
156C,2,26,4,NA,SUCR_C,2.2,18.45
156C,2,26,5,NA,SUCR_C,2.2,18.45
156C,2,26,6,NA,SUCR_C,2.2,18.45
156C,2,26,7,NA,SUCR_C,2.2,18.45
156C,2,26,8,NA,SUCR_C,2.2,18.45
156C,2,26,9,NA,SUCR_C,2.2,18.45
156C,2,26,10,NA,SUCR_C,2.2,18.45
156C,2,26,11,NA,SUCR_C,2.2,18.45
156C,2,26,12,0,SUCR_C,2.2,18.45
156C,2,26,13,0,SUCR_C,2.2,18.45
156C,2,26,14,0,SUCR_C,2.2,18.45
156C,2,26,15,0,SUCR_C,2.2,18.45
156C,2,26,16,0,SUCR_C,2.2,18.45
156C,2,26,17,0,SUCR_C,2.2,18.45
156C,2,26,18,0,SUCR_C,2.2,18.45
156C,2,26,19,0,SUCR_C,2.2,18.45
158C,2,26,20,0,SUCR_C,1.8,20.2
158C,2,26,21,0,SUCR_C,1.8,20.2
158C,2,26,22,0,SUCR_C,1.8,20.2
158C,2,26,23,0,SUCR_C,1.8,20.2
158C,2,26,24,0,SUCR_C,1.8,20.2
158C,2,26,25,NA,SUCR_C,1.8,20.2
158C,2,26,26,0,SUCR_C,1.8,20.2
158C,2,26,27,0,SUCR_C,1.8,20.2
158C,2,26,28,0,SUCR_C,1.8,20.2
158C,2,26,1,NA,SUCR_C,1.8,20.2
158C,2,26,2,NA,SUCR_C,1.8,20.2
158C,2,26,3,NA,SUCR_C,1.8,20.2
158C,2,26,4,NA,SUCR_C,1.8,20.2
158C,2,26,5,NA,SUCR_C,1.8,20.2
158C,2,26,6,NA,SUCR_C,1.8,20.2
158C,2,26,7,2,SUCR_C,1.8,20.2
158C,2,26,8,NA,SUCR_C,1.8,20.2
158C,2,26,9,NA,SUCR_C,1.8,20.2
158C,2,26,10,NA,SUCR_C,1.8,20.2
158C,2,26,11,NA,SUCR_C,1.8,20.2
158C,2,26,12,0,SUCR_C,1.8,20.2
158C,2,26,13,0,SUCR_C,1.8,20.2
158C,2,26,14,0,SUCR_C,1.8,20.2
158C,2,26,15,0,SUCR_C,1.8,20.2
158C,2,26,16,NA,SUCR_C,1.8,20.2
158C,2,26,17,0,SUCR_C,1.8,20.2
158C,2,26,18,1,SUCR_C,1.8,20.2
158C,2,26,19,0,SUCR_C,1.8,20.2
159C,2,26,20,0,SUCR_C,2.1,17.4
159C,2,26,21,0,SUCR_C,2.1,17.4
159C,2,26,22,0,SUCR_C,2.1,17.4
159C,2,26,23,0,SUCR_C,2.1,17.4
159C,2,26,24,1,SUCR_C,2.1,17.4
159C,2,26,25,NA,SUCR_C,2.1,17.4
159C,2,26,26,0,SUCR_C,2.1,17.4
159C,2,26,27,0,SUCR_C,2.1,17.4
159C,2,26,28,0,SUCR_C,2.1,17.4
159C,2,26,1,NA,SUCR_C,2.1,17.4
159C,2,26,2,NA,SUCR_C,2.1,17.4
159C,2,26,3,NA,SUCR_C,2.1,17.4
159C,2,26,4,NA,SUCR_C,2.1,17.4
159C,2,26,5,NA,SUCR_C,2.1,17.4
159C,2,26,6,NA,SUCR_C,2.1,17.4
159C,2,26,7,0,SUCR_C,2.1,17.4
159C,2,26,8,NA,SUCR_C,2.1,17.4
159C,2,26,9,NA,SUCR_C,2.1,17.4
159C,2,26,10,NA,SUCR_C,2.1,17.4
159C,2,26,11,NA,SUCR_C,2.1,17.4
159C,2,26,12,0,SUCR_C,2.1,17.4
159C,2,26,13,0,SUCR_C,2.1,17.4
159C,2,26,14,0,SUCR_C,2.1,17.4
159C,2,26,15,0,SUCR_C,2.1,17.4
159C,2,26,16,0,SUCR_C,2.1,17.4
159C,2,26,17,0,SUCR_C,2.1,17.4
159C,2,26,18,0,SUCR_C,2.1,17.4
159C,2,26,19,0,SUCR_C,2.1,17.4
161C,2,26,20,0,SUCR_C,2.2,21
161C,2,26,21,1,SUCR_C,2.2,21
161C,2,26,22,0,SUCR_C,2.2,21
161C,2,26,23,NA,SUCR_C,2.2,21
161C,2,26,24,NA,SUCR_C,2.2,21
161C,2,26,25,NA,SUCR_C,2.2,21
161C,2,26,26,NA,SUCR_C,2.2,21
161C,2,26,27,NA,SUCR_C,2.2,21
161C,2,26,28,NA,SUCR_C,2.2,21
161C,2,26,1,NA,SUCR_C,2.2,21
161C,2,26,2,NA,SUCR_C,2.2,21
161C,2,26,3,NA,SUCR_C,2.2,21
161C,2,26,4,NA,SUCR_C,2.2,21
161C,2,26,5,NA,SUCR_C,2.2,21
161C,2,26,6,NA,SUCR_C,2.2,21
161C,2,26,7,0,SUCR_C,2.2,21
161C,2,26,8,NA,SUCR_C,2.2,21
161C,2,26,9,NA,SUCR_C,2.2,21
161C,2,26,10,NA,SUCR_C,2.2,21
161C,2,26,11,NA,SUCR_C,2.2,21
161C,2,26,12,3,SUCR_C,2.2,21
161C,2,26,13,0,SUCR_C,2.2,21
161C,2,26,14,1,SUCR_C,2.2,21
161C,2,26,15,0,SUCR_C,2.2,21
161C,2,26,16,NA,SUCR_C,2.2,21
161C,2,26,17,0,SUCR_C,2.2,21
161C,2,26,18,0,SUCR_C,2.2,21
161C,2,26,19,1,SUCR_C,2.2,21
163C,2,26,20,0,SUCR_C,3.3,21.15
163C,2,26,21,532.5,SUCR_C,3.3,21.15
163C,2,26,22,3,SUCR_C,3.3,21.15
163C,2,26,23,NA,SUCR_C,3.3,21.15
163C,2,26,24,962,SUCR_C,3.3,21.15
163C,2,26,25,NA,SUCR_C,3.3,21.15
163C,2,26,26,1.5,SUCR_C,3.3,21.15
163C,2,26,27,15.5,SUCR_C,3.3,21.15
163C,2,26,28,1,SUCR_C,3.3,21.15
163C,2,26,1,NA,SUCR_C,3.3,21.15
163C,2,26,2,NA,SUCR_C,3.3,21.15
163C,2,26,3,NA,SUCR_C,3.3,21.15
163C,2,26,4,NA,SUCR_C,3.3,21.15
163C,2,26,5,NA,SUCR_C,3.3,21.15
163C,2,26,6,NA,SUCR_C,3.3,21.15
163C,2,26,7,9,SUCR_C,3.3,21.15
163C,2,26,8,NA,SUCR_C,3.3,21.15
163C,2,26,9,NA,SUCR_C,3.3,21.15
163C,2,26,10,NA,SUCR_C,3.3,21.15
163C,2,26,11,NA,SUCR_C,3.3,21.15
163C,2,26,12,39,SUCR_C,3.3,21.15
163C,2,26,13,0,SUCR_C,3.3,21.15
163C,2,26,14,145,SUCR_C,3.3,21.15
163C,2,26,15,0,SUCR_C,3.3,21.15
163C,2,26,16,19.5,SUCR_C,3.3,21.15
163C,2,26,17,22,SUCR_C,3.3,21.15
163C,2,26,18,29,SUCR_C,3.3,21.15
163C,2,26,19,65.5,SUCR_C,3.3,21.15
61C,2,26,20,0,SUCR_C,2.2,20.05
61C,2,26,21,0,SUCR_C,2.2,20.05
61C,2,26,22,5,SUCR_C,2.2,20.05
61C,2,26,23,0,SUCR_C,2.2,20.05
61C,2,26,24,48.5,SUCR_C,2.2,20.05
61C,2,26,25,NA,SUCR_C,2.2,20.05
61C,2,26,26,1,SUCR_C,2.2,20.05
61C,2,26,27,0,SUCR_C,2.2,20.05
61C,2,26,28,1,SUCR_C,2.2,20.05
61C,2,26,1,NA,SUCR_C,2.2,20.05
61C,2,26,2,NA,SUCR_C,2.2,20.05
61C,2,26,3,NA,SUCR_C,2.2,20.05
61C,2,26,4,NA,SUCR_C,2.2,20.05
61C,2,26,5,NA,SUCR_C,2.2,20.05
61C,2,26,6,NA,SUCR_C,2.2,20.05
61C,2,26,7,NA,SUCR_C,2.2,20.05
61C,2,26,8,NA,SUCR_C,2.2,20.05
61C,2,26,9,NA,SUCR_C,2.2,20.05
61C,2,26,10,NA,SUCR_C,2.2,20.05
61C,2,26,11,NA,SUCR_C,2.2,20.05
61C,2,26,12,1,SUCR_C,2.2,20.05
61C,2,26,13,0,SUCR_C,2.2,20.05
61C,2,26,14,1,SUCR_C,2.2,20.05
61C,2,26,15,1,SUCR_C,2.2,20.05
61C,2,26,16,1,SUCR_C,2.2,20.05
61C,2,26,17,4,SUCR_C,2.2,20.05
61C,2,26,18,9,SUCR_C,2.2,20.05
61C,2,26,19,9,SUCR_C,2.2,20.05
62C,2,26,20,0,SUCR_C,1.8,17.2
62C,2,26,21,1,SUCR_C,1.8,17.2
62C,2,26,22,0,SUCR_C,1.8,17.2
62C,2,26,23,0,SUCR_C,1.8,17.2
62C,2,26,24,7,SUCR_C,1.8,17.2
62C,2,26,25,NA,SUCR_C,1.8,17.2
62C,2,26,26,NA,SUCR_C,1.8,17.2
62C,2,26,27,NA,SUCR_C,1.8,17.2
62C,2,26,28,0,SUCR_C,1.8,17.2
62C,2,26,1,NA,SUCR_C,1.8,17.2
62C,2,26,2,NA,SUCR_C,1.8,17.2
62C,2,26,3,NA,SUCR_C,1.8,17.2
62C,2,26,4,NA,SUCR_C,1.8,17.2
62C,2,26,5,NA,SUCR_C,1.8,17.2
62C,2,26,6,NA,SUCR_C,1.8,17.2
62C,2,26,7,NA,SUCR_C,1.8,17.2
62C,2,26,8,NA,SUCR_C,1.8,17.2
62C,2,26,9,NA,SUCR_C,1.8,17.2
62C,2,26,10,NA,SUCR_C,1.8,17.2
62C,2,26,11,NA,SUCR_C,1.8,17.2
62C,2,26,12,0,SUCR_C,1.8,17.2
62C,2,26,13,0,SUCR_C,1.8,17.2
62C,2,26,14,3,SUCR_C,1.8,17.2
62C,2,26,15,0,SUCR_C,1.8,17.2
62C,2,26,16,0,SUCR_C,1.8,17.2
62C,2,26,17,0,SUCR_C,1.8,17.2
62C,2,26,18,1,SUCR_C,1.8,17.2
62C,2,26,19,2,SUCR_C,1.8,17.2
63C,2,26,20,2,SUCR_C,2.8,19.4
63C,2,26,21,16,SUCR_C,2.8,19.4
63C,2,26,22,18,SUCR_C,2.8,19.4
63C,2,26,23,5,SUCR_C,2.8,19.4
63C,2,26,24,75.5,SUCR_C,2.8,19.4
63C,2,26,25,NA,SUCR_C,2.8,19.4
63C,2,26,26,0,SUCR_C,2.8,19.4
63C,2,26,27,NA,SUCR_C,2.8,19.4
63C,2,26,28,0,SUCR_C,2.8,19.4
63C,2,26,1,NA,SUCR_C,2.8,19.4
63C,2,26,2,NA,SUCR_C,2.8,19.4
63C,2,26,3,NA,SUCR_C,2.8,19.4
63C,2,26,4,NA,SUCR_C,2.8,19.4
63C,2,26,5,NA,SUCR_C,2.8,19.4
63C,2,26,6,NA,SUCR_C,2.8,19.4
63C,2,26,7,NA,SUCR_C,2.8,19.4
63C,2,26,8,NA,SUCR_C,2.8,19.4
63C,2,26,9,NA,SUCR_C,2.8,19.4
63C,2,26,10,NA,SUCR_C,2.8,19.4
63C,2,26,11,NA,SUCR_C,2.8,19.4
63C,2,26,12,0,SUCR_C,2.8,19.4
63C,2,26,13,0,SUCR_C,2.8,19.4
63C,2,26,14,4,SUCR_C,2.8,19.4
63C,2,26,15,0,SUCR_C,2.8,19.4
63C,2,26,16,0,SUCR_C,2.8,19.4
63C,2,26,17,0,SUCR_C,2.8,19.4
63C,2,26,18,31,SUCR_C,2.8,19.4
63C,2,26,19,0,SUCR_C,2.8,19.4
64C,2,26,20,0,SUCR_C,2.2,16.2
64C,2,26,21,0,SUCR_C,2.2,16.2
64C,2,26,22,0,SUCR_C,2.2,16.2
64C,2,26,23,0,SUCR_C,2.2,16.2
64C,2,26,24,0,SUCR_C,2.2,16.2
64C,2,26,25,NA,SUCR_C,2.2,16.2
64C,2,26,26,0,SUCR_C,2.2,16.2
64C,2,26,27,0,SUCR_C,2.2,16.2
64C,2,26,28,0,SUCR_C,2.2,16.2
64C,2,26,1,NA,SUCR_C,2.2,16.2
64C,2,26,2,NA,SUCR_C,2.2,16.2
64C,2,26,3,NA,SUCR_C,2.2,16.2
64C,2,26,4,NA,SUCR_C,2.2,16.2
64C,2,26,5,NA,SUCR_C,2.2,16.2
64C,2,26,6,NA,SUCR_C,2.2,16.2
64C,2,26,7,NA,SUCR_C,2.2,16.2
64C,2,26,8,NA,SUCR_C,2.2,16.2
64C,2,26,9,NA,SUCR_C,2.2,16.2
64C,2,26,10,NA,SUCR_C,2.2,16.2
64C,2,26,11,NA,SUCR_C,2.2,16.2
64C,2,26,12,0,SUCR_C,2.2,16.2
64C,2,26,13,0,SUCR_C,2.2,16.2
64C,2,26,14,0,SUCR_C,2.2,16.2
64C,2,26,15,0,SUCR_C,2.2,16.2
64C,2,26,16,NA,SUCR_C,2.2,16.2
64C,2,26,17,0,SUCR_C,2.2,16.2
64C,2,26,18,0,SUCR_C,2.2,16.2
64C,2,26,19,0,SUCR_C,2.2,16.2
65C,2,26,20,0,SUCR_C,1.7,17.7
65C,2,26,21,8.5,SUCR_C,1.7,17.7
65C,2,26,22,0,SUCR_C,1.7,17.7
65C,2,26,23,0,SUCR_C,1.7,17.7
65C,2,26,24,1,SUCR_C,1.7,17.7
65C,2,26,25,NA,SUCR_C,1.7,17.7
65C,2,26,26,3,SUCR_C,1.7,17.7
65C,2,26,27,0,SUCR_C,1.7,17.7
65C,2,26,28,0,SUCR_C,1.7,17.7
65C,2,26,1,NA,SUCR_C,1.7,17.7
65C,2,26,2,NA,SUCR_C,1.7,17.7
65C,2,26,3,NA,SUCR_C,1.7,17.7
65C,2,26,4,NA,SUCR_C,1.7,17.7
65C,2,26,5,NA,SUCR_C,1.7,17.7
65C,2,26,6,NA,SUCR_C,1.7,17.7
65C,2,26,7,NA,SUCR_C,1.7,17.7
65C,2,26,8,NA,SUCR_C,1.7,17.7
65C,2,26,9,NA,SUCR_C,1.7,17.7
65C,2,26,10,NA,SUCR_C,1.7,17.7
65C,2,26,11,NA,SUCR_C,1.7,17.7
65C,2,26,12,20,SUCR_C,1.7,17.7
65C,2,26,13,0,SUCR_C,1.7,17.7
65C,2,26,14,0,SUCR_C,1.7,17.7
65C,2,26,15,3,SUCR_C,1.7,17.7
65C,2,26,16,0,SUCR_C,1.7,17.7
65C,2,26,17,0,SUCR_C,1.7,17.7
65C,2,26,18,1,SUCR_C,1.7,17.7
65C,2,26,19,1,SUCR_C,1.7,17.7
66C,2,26,20,0,SUCR_C,1.8,14.2
66C,2,26,21,0,SUCR_C,1.8,14.2
66C,2,26,22,0,SUCR_C,1.8,14.2
66C,2,26,23,0,SUCR_C,1.8,14.2
66C,2,26,24,0,SUCR_C,1.8,14.2
66C,2,26,25,NA,SUCR_C,1.8,14.2
66C,2,26,26,0,SUCR_C,1.8,14.2
66C,2,26,27,0,SUCR_C,1.8,14.2
66C,2,26,28,NA,SUCR_C,1.8,14.2
66C,2,26,1,NA,SUCR_C,1.8,14.2
66C,2,26,2,NA,SUCR_C,1.8,14.2
66C,2,26,3,NA,SUCR_C,1.8,14.2
66C,2,26,4,NA,SUCR_C,1.8,14.2
66C,2,26,5,NA,SUCR_C,1.8,14.2
66C,2,26,6,NA,SUCR_C,1.8,14.2
66C,2,26,7,NA,SUCR_C,1.8,14.2
66C,2,26,8,NA,SUCR_C,1.8,14.2
66C,2,26,9,NA,SUCR_C,1.8,14.2
66C,2,26,10,NA,SUCR_C,1.8,14.2
66C,2,26,11,NA,SUCR_C,1.8,14.2
66C,2,26,12,0,SUCR_C,1.8,14.2
