Study.ID,Anon.Offspring.ID,Birth.Year,Anon.Mom.ID,Anon.Gmom.ID,Species.Specific.Age.At.Maturity,Mother.Experienced.Early.Maternal.Loss,Start,End,Mother.Present.0.Absent.1,Death.1.Censor.0
2,Intergen.Bab.Blue.Off.375,1979,Intergen.Bab.Blue.Mom.1,Intergen.Bab.Blue.Gmom.1,4.5,1,0,0.859685147,0,1
2,Intergen.Bab.Blue.Off.381,1981,Intergen.Bab.Blue.Mom.1,Intergen.Bab.Blue.Gmom.1,4.5,1,0,1.524982888,0,1
2,Intergen.Bab.Blue.Off.388,1983,Intergen.Bab.Blue.Mom.1,Intergen.Bab.Blue.Gmom.1,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.392,1985,Intergen.Bab.Blue.Mom.1,Intergen.Bab.Blue.Gmom.1,4.5,1,0,1.984941821,0,1
2,Intergen.Bab.Blue.Off.403,1987,Intergen.Bab.Blue.Mom.1,Intergen.Bab.Blue.Gmom.1,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.424,1989,Intergen.Bab.Blue.Mom.1,Intergen.Bab.Blue.Gmom.1,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.455,1992,Intergen.Bab.Blue.Mom.1,Intergen.Bab.Blue.Gmom.1,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.500,1995,Intergen.Bab.Blue.Mom.1,Intergen.Bab.Blue.Gmom.1,4.5,1,0,4.5,0,0
2,Intergen.Bab.Blue.Off.378,1979,Intergen.Bab.Blue.Mom.2,Intergen.Bab.Blue.Gmom.2,4.5,0,0,1.256673511,0,1
2,Intergen.Bab.Blue.Off.382,1981,Intergen.Bab.Blue.Mom.2,Intergen.Bab.Blue.Gmom.2,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.387,1983,Intergen.Bab.Blue.Mom.2,Intergen.Bab.Blue.Gmom.2,4.5,0,0,0.005475702,0,1
2,Intergen.Bab.Blue.Off.1365,1983,Intergen.Bab.Blue.Mom.2,Intergen.Bab.Blue.Gmom.2,4.5,0,0,4.440794,0,0
2,Intergen.Bab.Blue.Off.1365,1983,Intergen.Bab.Blue.Mom.2,Intergen.Bab.Blue.Gmom.2,4.5,0,4.440794,4.5,1,0
2,Intergen.Bab.Blue.Off.1369,1986,Intergen.Bab.Blue.Mom.2,Intergen.Bab.Blue.Gmom.2,4.5,0,0,1.73306,0,0
2,Intergen.Bab.Blue.Off.1369,1986,Intergen.Bab.Blue.Mom.2,Intergen.Bab.Blue.Gmom.2,4.5,0,1.73306,4.5,1,0
2,Intergen.Bab.Blue.Off.379,1979,Intergen.Bab.Blue.Mom.3,Intergen.Bab.Blue.Gmom.3,4.5,0,0,0.572210815,0,1
2,Intergen.Bab.Blue.Off.377,1979,Intergen.Bab.Blue.Mom.4,Intergen.Bab.Blue.Gmom.4,4.5,0,0,0.021902806,0,1
2,Intergen.Bab.Blue.Off.1361,1981,Intergen.Bab.Blue.Mom.4,Intergen.Bab.Blue.Gmom.4,4.5,0,0,4.065708,0,0
2,Intergen.Bab.Blue.Off.1361,1981,Intergen.Bab.Blue.Mom.4,Intergen.Bab.Blue.Gmom.4,4.5,0,4.065708,4.5,1,0
2,Intergen.Bab.Blue.Off.1364,1983,Intergen.Bab.Blue.Mom.4,Intergen.Bab.Blue.Gmom.4,4.5,0,0,1.749487,0,0
2,Intergen.Bab.Blue.Off.1364,1983,Intergen.Bab.Blue.Mom.4,Intergen.Bab.Blue.Gmom.4,4.5,0,1.749487,4.5,1,0
2,Intergen.Bab.Blue.Off.376,1979,Intergen.Bab.Blue.Mom.5,Intergen.Bab.Blue.Gmom.5,4.5,0,0,0.331279945,0,1
2,Intergen.Bab.Blue.Off.380,1980,Intergen.Bab.Blue.Mom.5,Intergen.Bab.Blue.Gmom.5,4.5,0,0,4.5,0,0
2,Intergen.Bab.Blue.Off.1362,1983,Intergen.Bab.Blue.Mom.5,Intergen.Bab.Blue.Gmom.5,4.5,0,0,3.132101,0,0
2,Intergen.Bab.Blue.Off.1362,1983,Intergen.Bab.Blue.Mom.5,Intergen.Bab.Blue.Gmom.5,4.5,0,3.132101,4.5,1,0
2,Intergen.Bab.Blue.Off.1367,1985,Intergen.Bab.Blue.Mom.5,Intergen.Bab.Blue.Gmom.5,4.5,0,0,1.051335,0,0
2,Intergen.Bab.Blue.Off.1367,1985,Intergen.Bab.Blue.Mom.5,Intergen.Bab.Blue.Gmom.5,4.5,0,1.051335,4.5,1,0
