2theta,d-spacing [�],Height,FWHM,Integral_breadth,Area
5.8796,15.0319,5029.51,0.5412,0.533867,2685.09
6.8509,12.90268,1866.36,1.5744,1.553067,2898.58
8.7968,10.05244,3292.9,0.2952,0.2912,958.89
12.2144,7.24642,4033.5,0.246,0.242667,978.8
17.7498,4.99707,1701.51,0.2952,0.388267,660.64
19.7635,4.49224,1803.61,0.3936,0.388267,700.28
20.782,4.27433,12438.86,0.246,0.242667,3018.5
24.2575,3.66922,3079.61,0.3444,0.339733,1046.25
24.9536,3.56842,3995.44,0.3444,0.339733,1357.38
26.6248,3.34811,40402.82,0.3444,0.339733,13726.18
27.8309,3.2057,4429.32,0.3444,0.339733,1504.79
30.8738,2.89634,8310.31,0.1968,0.194133,1613.31
35.0001,2.56375,1292.04,0.5904,0.5824,752.48
36.5269,2.46002,3035.01,0.246,0.242667,736.5
39.4242,2.28565,1430.3,0.2952,0.2912,416.5
40.3601,2.23479,1396.19,0.2952,0.2912,406.57
42.3852,2.13258,1788.01,0.246,0.242667,433.89
45.7535,1.98312,1648.29,0.6888,0.679467,1119.95
