﻿Case,male,female,relation,cores_failure
1,male1,female1,MotherSon,coresided
2,male2,female2,MotherSon,death_older
3,male3,female3,MatSibs,death_younger
4,male3,female1,MatSibs,death_younger
5,male3,female4,MotherSon,death_older
6,male3,female5,PatSibs,death_younger
7,male3,female6,PatSibs,death_older
8,male4,female7,FatherDaughter,death_older
9,male5,female1,MotherSon,dispersal
10,male5,female8,MatSibs,dispersal
11,male5,female9,PatSibs,dispersal
12,male5,female10,PatSibs,death_younger
13,male5,female5,PatSibs,death_older
14,male5,female11,PatSibs,death_younger
15,male5,female12,PatSibs,death_older
16,male5,female13,PatSibs,death_older
17,male5,female14,PatSibs,death_younger
18,male5,female15,PatSibs,death_older
19,male5,female16,PatSibs,death_older
20,male5,female17,PatSibs,dispersal
21,male5,female6,PatSibs,death_older
22,male6,female18,MotherSon,dispersal
23,male7,female1,MotherSon,death_dispersal_younger
24,male7,female8,MatSibs,death_younger
25,male8,female19,FatherDaughter,coresided
26,male8,female20,FatherDaughter,coresided
27,male8,female21,FatherDaughter,coresided
28,male9,female1,FatherDaughter,dispersal
29,male9,female22,FatherDaughter,dispersal
30,male9,female23,FatherDaughter,dispersal
31,male10,female24,FatherDaughter,death_younger
32,male10,female25,FatherDaughter,death_younger
33,male10,female26,FatherDaughter,death_older
34,male10,female27,FatherDaughter,death_older
35,male10,female28,FatherDaughter,death_older
36,male10,female29,FatherDaughter,death_older
37,male11,female30,PatSibs,death_older
38,male11,female2,MotherSon,death_younger
39,male11,female31,PatSibs,death_older
40,male11,female32,PatSibs,death_older
41,male11,female33,PatSibs,death_older
42,male12,female34,MotherSon,death_younger
43,male13,female1,MotherSon,death_younger
44,male14,female1,MotherSon,coresided
45,male14,female8,MatSibs,death_younger
46,male15,female35,PatSibs,dispersal
47,male16,female36,FatherDaughter,death_younger
48,male17,female37,MotherSon,death_older
49,male18,female38,MotherSon,death_younger
50,male19,female28,MotherSon,death_older
51,male20,female39,MatSibs,death_older
52,male20,female40,MotherSon,death_older
53,male21,female40,MotherSon,death_younger
54,male22,female38,MotherSon,death_older
55,male23,female36,MatSibs,death_younger
56,male23,female41,PatSibs,coresided
57,male23,female42,PatSibs,death_younger
58,male23,female40,MotherSon,coresided
59,male23,female43,FatherDaughter,death_dispersal_older
60,male24,female35,PatSibs,fission
61,male25,female41,PatSibs,death_younger
62,male25,female42,PatSibs,death_younger
63,male25,female40,MotherSon,death_younger
64,male25,female44,PatSibs,death_younger
65,male26,female35,FatherDaughter,dispersal
66,male27,female39,MotherSon,death_older
