﻿,Station,TransectID,AvgTurb,MaxTurb,AvgODO,MinODO,From_X,From_Y,Surfturb,Deepturb,Midturb,SurfaceTime
1,1615,2,5.136585366,24.7,5.792926829,4.31,2698817.869,336415.5851,2.3,23.3,1.7,9:46:36
3,1676,2,5.031481481,13.4,5.676851852,4.49,2699141.953,336577.6271,2.9,10.8,2.6,9:50:48
5,1682,2,4.32,9,5.755818182,4.75,2700114.205,336577.6271,2.5,8.4,1.9,9:41:28
7,1863,2,3.789655172,9.5,5.907471264,4.86,2700762.373,337063.7531,1.6,7.9,2.4,9:36:30
9,1972,2,5.614814815,17.3,5.828703704,4.59,2699303.995,337387.8371,3.8,17.3,6.4,10:18:02
11,1976,2,3.340506329,8.6,5.959113924,5.18,2699952.163,337387.8371,1.6,8,1.4,9:26:06
21,2327,2,9.355714286,14.3,5.605285714,4.68,2699466.037,338360.0891,7.3,13.3,10,10:31:56
23,2331,2,3.231428571,8.3,6.117571429,5.7,2700114.205,338360.0891,2,8.2,2.9,9:12:06
14,2091,2a,2.936111111,10.3,6.097361111,5.7,2699466.037,337711.9211,1.8,7.9,1,9:22:06
18,2207,2a,1.65,2.6,6.228378378,5.78,2699141.953,338036.0051,1.5,2.6,1.7,9:17:02
