Study.ID,Anon.Offspring.ID,Birth.Year,Anon.Social.Group.ID,Anon.Mom.ID,Offspring.Age.At.Death.Or.Censor,Death.1.Censor.0,Impending.Maternal.Death,Mom.Died.With.Or.Before.Offspring,Mom.Age.Z.Score
1,Imp.Death.Off.203,2007,Imp.Death.Social.Group.1,Imp.Death.Mom.14,2,0,0,0,0.931075591
1,Imp.Death.Off.276,2010,Imp.Death.Social.Group.1,Imp.Death.Mom.14,2,0,0,0,1.32652548
1,Imp.Death.Off.134,2004,Imp.Death.Social.Group.1,Imp.Death.Mom.15,1.661875428,1,0,0,0.514739263
1,Imp.Death.Off.175,2006,Imp.Death.Social.Group.1,Imp.Death.Mom.15,2,0,0,0,0.765376517
1,Imp.Death.Off.269,2010,Imp.Death.Social.Group.1,Imp.Death.Mom.15,2,0,0,0,1.313993617
1,Imp.Death.Off.69,2000,Imp.Death.Social.Group.1,Imp.Death.Mom.16,2,0,0,0,-0.132740309
1,Imp.Death.Off.83,2001,Imp.Death.Social.Group.1,Imp.Death.Mom.20,2,0,0,0,0.005110181
1,Imp.Death.Off.107,2003,Imp.Death.Social.Group.1,Imp.Death.Mom.29,2,0,0,0,0.154100104
1,Imp.Death.Off.146,2005,Imp.Death.Social.Group.1,Imp.Death.Mom.29,2,0,0,0,0.429801083
1,Imp.Death.Off.221,2008,Imp.Death.Social.Group.1,Imp.Death.Mom.29,0.186173854,1,0,0,0.844744981
1,Imp.Death.Off.262,2009,Imp.Death.Social.Group.1,Imp.Death.Mom.29,2,0,0,0,1.018798629
1,Imp.Death.Off.318,2012,Imp.Death.Social.Group.1,Imp.Death.Mom.29,2,0,0,0,1.376652931
1,Imp.Death.Off.390,2015,Imp.Death.Social.Group.1,Imp.Death.Mom.29,1.338809035,0,1,1,1.834762134
1,Imp.Death.Off.147,2005,Imp.Death.Social.Group.1,Imp.Death.Mom.30,2,0,0,0,0.429801083
1,Imp.Death.Off.242,2008,Imp.Death.Social.Group.1,Imp.Death.Mom.30,2,0,0,0,0.872593565
1,Imp.Death.Off.347,2013,Imp.Death.Social.Group.1,Imp.Death.Mom.30,1.911019849,1,0,0,1.540959575
1,Imp.Death.Off.115,2003,Imp.Death.Social.Group.1,Imp.Death.Mom.31,2,0,0,0,0.1777714
1,Imp.Death.Off.180,2006,Imp.Death.Social.Group.1,Imp.Death.Mom.31,2,0,0,0,0.564866714
1,Imp.Death.Off.281,2010,Imp.Death.Social.Group.1,Imp.Death.Mom.31,2,0,0,0,1.132977823
1,Imp.Death.Off.358,2013,Imp.Death.Social.Group.1,Imp.Death.Mom.31,1.273100616,0,1,1,1.575770305
1,Imp.Death.Off.104,2003,Imp.Death.Social.Group.1,Imp.Death.Mom.32,2,0,0,0,0.140175812
1,Imp.Death.Off.148,2005,Imp.Death.Social.Group.1,Imp.Death.Mom.32,1.229295003,1,0,0,0.429801083
1,Imp.Death.Off.215,2008,Imp.Death.Social.Group.1,Imp.Death.Mom.32,2,0,0,0,0.833605547
1,Imp.Death.Off.302,2011,Imp.Death.Social.Group.1,Imp.Death.Mom.32,2,0,1,0,1.265258596
1,Imp.Death.Off.383,2014,Imp.Death.Social.Group.1,Imp.Death.Mom.32,0.632443532,0,1,1,1.70387379
1,Imp.Death.Off.124,2004,Imp.Death.Social.Group.1,Imp.Death.Mom.33,2,0,0,0,0.284988447
1,Imp.Death.Off.188,2006,Imp.Death.Social.Group.1,Imp.Death.Mom.33,2,0,0,0,0.610816877
1,Imp.Death.Off.264,2010,Imp.Death.Social.Group.1,Imp.Death.Mom.33,2,0,0,0,1.08702766
1,Imp.Death.Off.359,2013,Imp.Death.Social.Group.1,Imp.Death.Mom.33,2,0,0,0,1.581340021
1,Imp.Death.Off.93,2002,Imp.Death.Social.Group.1,Imp.Death.Mom.38,2,0,0,0,-0.025523262
1,Imp.Death.Off.190,2006,Imp.Death.Social.Group.1,Imp.Death.Mom.43,2,0,0,0,0.007895039
1,Imp.Death.Off.265,2010,Imp.Death.Social.Group.1,Imp.Death.Mom.43,2,0,0,0,0.460434525
1,Imp.Death.Off.328,2012,Imp.Death.Social.Group.1,Imp.Death.Mom.43,2,0,0,0,0.791832672
1,Imp.Death.Off.393,2015,Imp.Death.Social.Group.1,Imp.Death.Mom.43,0.06844627,1,1,0,1.215131145
1,Imp.Death.Off.68,2000,Imp.Death.Social.Group.1,Imp.Death.Mom.44,2,0,0,0,-0.925032517
1,Imp.Death.Off.116,2003,Imp.Death.Social.Group.1,Imp.Death.Mom.44,2,0,0,0,-0.471100602
1,Imp.Death.Off.178,2006,Imp.Death.Social.Group.1,Imp.Death.Mom.44,0.750171116,1,0,0,-0.090967433
1,Imp.Death.Off.214,2008,Imp.Death.Social.Group.1,Imp.Death.Mom.44,2,0,0,0,0.180556258
1,Imp.Death.Off.317,2012,Imp.Death.Social.Group.1,Imp.Death.Mom.44,2,0,0,0,0.716641496
1,Imp.Death.Off.395,2015,Imp.Death.Social.Group.1,Imp.Death.Mom.44,0.977412731,0,1,1,1.191459849
1,Imp.Death.Off.78,2001,Imp.Death.Social.Group.1,Imp.Death.Mom.47,2,0,0,0,-0.934779521
1,Imp.Death.Off.92,2002,Imp.Death.Social.Group.1,Imp.Death.Mom.51,2,0,0,0,-1.033641994
1,Imp.Death.Off.141,2005,Imp.Death.Social.Group.1,Imp.Death.Mom.51,0.73100616,1,0,0,-0.653508825
1,Imp.Death.Off.182,2006,Imp.Death.Social.Group.1,Imp.Death.Mom.51,2,0,0,0,-0.494771898
1,Imp.Death.Off.247,2009,Imp.Death.Social.Group.1,Imp.Death.Mom.51,0.205338809,1,0,0,-0.109069013
1,Imp.Death.Off.270,2010,Imp.Death.Social.Group.1,Imp.Death.Mom.51,2,0,0,0,0.027389048
1,Imp.Death.Off.343,2013,Imp.Death.Social.Group.1,Imp.Death.Mom.51,1.70294319,1,0,0,0.457649667
