﻿EnsemblID,HG01507_Uninfected,HG01518_Uninfected,HG01519_Uninfected,HG01530_Uninfected,HG01531_Uninfected,HG01607_Uninfected,HG01610_Uninfected,HG01675_Uninfected,HG01680_Uninfected,HG01707_Uninfected,HG01756_Uninfected,HG01765_Uninfected,HG01770_Uninfected,HG01784_Uninfected,HG01785_Uninfected,HG01786_Uninfected,HG02922_Uninfected,HG02943_Uninfected,HG02944_Uninfected,HG02952_Uninfected,HG02970_Uninfected,HG02971_Uninfected,HG02973_Uninfected,HG02977_Uninfected,HG02979_Uninfected,HG03109_Uninfected,HG03111_Uninfected,HG03126_Uninfected,HG03127_Uninfected,HG03162_Uninfected,HG03168_Uninfected,HG03169_Uninfected,HG02016_Uninfected,HG02017_Uninfected,HG02029_Uninfected,HG02031_Uninfected,HG02032_Uninfected,HG02057_Uninfected,HG02072_Uninfected,HG02073_Uninfected,HG02075_Uninfected,HG02076_Uninfected,HG02082_Uninfected,HG02122_Uninfected,HG02128_Uninfected,HG02131_Uninfected,HG02133_Uninfected,HG02522_Uninfected,HG00107_Uninfected,HG00108_Uninfected,HG00109_Uninfected,HG00111_Uninfected,HG00112_Uninfected,HG00113_Uninfected,HG00115_Uninfected,HG00116_Uninfected,HG00117_Uninfected,HG00118_Uninfected,HG00120_Uninfected,HG00121_Uninfected,HG00125_Uninfected,HG00127_Uninfected,HG00154_Uninfected,HG00231_Uninfected,HG00404_Uninfected,HG00406_Uninfected,HG00407_Uninfected,HG00428_Uninfected,HG00442_Uninfected,HG00443_Uninfected,HG00451_Uninfected,HG00463_Uninfected,HG00464_Uninfected,HG00476_Uninfected,HG00478_Uninfected,HG00479_Uninfected,HG00513_Uninfected,HG00530_Uninfected,HG00533_Uninfected,HG00536_Uninfected,NA19020_Uninfected,NA19024_Uninfected,NA19028_Uninfected,NA19031_Uninfected,NA19043_Uninfected,NA19307_Uninfected,NA19310_Uninfected,NA19315_Uninfected,NA19318_Uninfected,NA19327_Uninfected,NA19328_Uninfected,NA19379_Uninfected,NA19391_Uninfected,NA19399_Uninfected,NA19430_Uninfected,NA19443_Uninfected,HG01507_PR8,HG01518_PR8,HG01519_PR8,HG01530_PR8,HG01531_PR8,HG01607_PR8,HG01610_PR8,HG01675_PR8,HG01680_PR8,HG01707_PR8,HG01756_PR8,HG01765_PR8,HG01770_PR8,HG01784_PR8,HG01785_PR8,HG01786_PR8,HG02922_PR8,HG02943_PR8,HG02944_PR8,HG02952_PR8,HG02970_PR8,HG02971_PR8,HG02973_PR8,HG02977_PR8,HG02979_PR8,HG03109_PR8,HG03111_PR8,HG03126_PR8,HG03127_PR8,HG03162_PR8,HG03168_PR8,HG03169_PR8,HG02016_PR8,HG02017_PR8,HG02029_PR8,HG02031_PR8,HG02032_PR8,HG02057_PR8,HG02072_PR8,HG02073_PR8,HG02075_PR8,HG02076_PR8,HG02082_PR8,HG02122_PR8,HG02128_PR8,HG02131_PR8,HG02133_PR8,HG02522_PR8,HG00107_PR8,HG00108_PR8,HG00109_PR8,HG00111_PR8,HG00112_PR8,HG00113_PR8,HG00115_PR8,HG00116_PR8,HG00117_PR8,HG00118_PR8,HG00120_PR8,HG00121_PR8,HG00125_PR8,HG00127_PR8,HG00154_PR8,HG00231_PR8,HG00404_PR8,HG00406_PR8,HG00407_PR8,HG00428_PR8,HG00442_PR8,HG00443_PR8,HG00451_PR8,HG00463_PR8,HG00464_PR8,HG00476_PR8,HG00478_PR8,HG00479_PR8,HG00513_PR8,HG00530_PR8,HG00533_PR8,HG00536_PR8,NA19020_PR8,NA19024_PR8,NA19028_PR8,NA19031_PR8,NA19043_PR8,NA19307_PR8,NA19310_PR8,NA19315_PR8,NA19318_PR8,NA19327_PR8,NA19328_PR8,NA19379_PR8,NA19391_PR8,NA19399_PR8,NA19430_PR8,NA19443_PR8,symbol
ENSG00000000003.10,2.282348687,0,2.988319524,0,0,0,0,5.0026199,0,2.985320248,0,0,0,1.737543941,0,2.281188908,0,0,0,0,0,0.904612915,0,3.268773887,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.958226008,0,2.383035806,0,0,0,0,0,0,0,0,3.129555161,0.442760206,2.134122917,0.535323413,0.644456882,0,0.652499822,0,0,0,0,0,5.551716224,0.762415078,0.716196953,0,1.294408789,0,0,0,2.094011517,0,2.713400907,0.488843382,0,0,0,0,0,0,0,0,4.106500472,0,0.44455978,0,16.67430804,1.582065048,4.110522449,0,0.853878378,0,0.515997621,0,0,0,2.835220095,0,0,0,0,0,0,0,8.941582254,0,0,0,0,0,0,0,14.60959185,0,0,2.310391006,0,0,1.119668547,0,3.165467469,0,0,0,0,0,0,0,0,1.84577862,0,0,0,0,0,1.746868297,0,3.425312224,0,0,0,0,0,0,0,0,0,0,2.106616064,0,0.30694497,0,0.685085188,0.295625621,0,0,1.074265961,0,1.211996451,0,1.021078673,0,0,0,0,4.926419711,0,0.913815394,0,0,0.275164775,0,0,0,0,0,0,0,0.497946586,0.719800846,0,0,8.84332253,0,0.532400181,0,1.792723668,0,0.506655052,0,0,0,5.195616683,TSPAN6
ENSG00000000005.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.546268173,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.266200091,0,0,0,0,0,0,0,0,TNMD
ENSG00000000419.8,629.9282375,717.6427242,636.5120587,586.9483815,575.0796736,564.1464989,518.1852141,620.3248676,604.3400076,743.3447419,616.1305513,639.3478901,698.517806,422.2231777,503.5846484,748.2299619,678.7208441,821.1577839,636.6671061,603.0928345,761.3287803,695.1950252,696.4701848,575.3042041,652.3713251,665.1290197,671.0172402,706.6607029,522.691257,683.1757284,709.6219152,562.0792265,597.3879619,652.7722799,710.841384,554.7030597,642.1756907,651.7997878,648.1728088,605.9791633,719.6768134,639.4268258,664.7659182,609.6279052,684.1633623,570.6399569,616.7089172,594.9138546,666.1143194,638.4292528,684.9500388,672.2487187,609.1980438,551.0106343,618.0917633,775.822288,595.9739347,735.0030292,693.0886186,744.7511449,601.3102932,651.1370029,611.4568923,624.5237427,653.5054485,600.6056782,702.91674,657.4117289,635.2207334,686.1377737,634.459406,708.1976368,660.9162528,682.3435993,600.8232839,693.8120041,626.4797424,666.7814523,717.5592327,650.3212411,522.6158819,625.7280094,637.757142,658.8375945,713.9219342,616.1553827,629.661889,662.9685493,603.2478089,588.3222024,731.4930188,712.0767165,648.5586043,662.5105445,672.3392553,677.6176026,703.4944705,759.675748,713.8357046,603.4411168,600.5300683,647.1939415,627.8248346,717.1148968,727.1598128,648.7152841,734.5412068,739.398129,845.4593508,451.6742622,576.1534842,598.9932658,628.1308407,672.0271759,621.4951806,741.6307587,639.493826,714.3485331,624.1255098,614.1006889,792.8941191,725.4257222,685.7238966,692.7300998,643.0567516,761.480014,687.2480281,738.1962582,721.6994404,667.626839,798.858449,636.7460028,705.8708243,656.5832611,819.2812314,590.1748961,679.9244765,667.0232973,735.879764,671.7315279,648.9530008,633.0775012,597.0559749,678.7861548,722.3445628,685.9865962,717.8750901,734.8579038,740.7032871,706.2803752,727.4777293,870.7432733,677.8695494,766.9579669,798.1393279,712.238332,660.1118713,710.6339191,734.0168204,713.3936326,686.3590967,675.4772205,810.0618547,710.8268794,640.7629904,690.840767,651.0934681,745.059208,742.0751951,741.5690683,694.4149086,773.4562342,701.6497538,662.4206276,701.9144228,699.9691485,467.6143429,754.3890774,726.6389537,704.8874323,713.1645247,670.8291805,678.1721364,688.1272342,614.7234144,612.3944051,793.6096187,781.0087625,715.3884362,687.4412466,729.7825874,757.5209123,DPM1
ENSG00000000457.9,139.2232699,150.1191413,114.1538058,162.4259672,170.0235557,136.7627876,124.0336949,138.4058172,109.2393017,107.4715289,83.12872517,115.0149643,124.0556346,102.5150925,97.46799646,114.0594454,72.63064383,126.8455113,128.6880321,155.0810146,129.5043802,123.4796629,135.8261356,140.5572771,109.8380292,147.8064488,142.5911635,109.2774283,86.15789951,101.6294472,80.92179734,218.9150672,123.0799319,169.8996345,138.9913321,94.01746774,127.4670341,95.10246015,144.9087246,134.1297753,125.5065524,150.9757783,111.8297806,147.8800364,105.3888008,134.4611393,181.9069468,156.3555644,107.6283235,120.4878737,124.4156179,111.685766,135.4368234,137.9137728,119.5275695,125.9324656,118.7569732,86.32304676,119.5762048,142.304535,149.5279586,141.1722126,97.97033747,108.1457398,141.4389001,149.5042152,114.5748557,156.5266021,129.6611609,127.7347025,148.9195672,151.9504508,114.3893514,140.9315524,140.2103561,113.8735769,110.3234766,128.5137436,116.4324754,144.583048,129.8716114,143.7275165,130.4206834,103.137869,123.1619711,104.4129289,117.0728135,156.7870706,149.5924486,100.7576486,131.879751,145.511329,112.423123,137.8021932,121.6243226,166.5691806,134.3034898,147.4554892,105.320022,173.8066647,137.2640156,161.3552019,135.9727583,123.3938351,117.3254308,137.1905435,136.3762167,97.01844238,114.5363826,122.5733128,120.7744417,116.8767348,151.2166839,126.3812301,189.4520625,136.8897896,146.7690748,109.7275176,117.239046,121.8704975,133.7605933,142.5323267,119.7295692,88.95714396,131.0787144,150.9083399,141.8130852,121.2599041,103.3636027,96.29233255,95.10219631,140.0841206,134.4515856,114.5203362,115.2933076,111.5450835,106.184679,130.7134992,141.6171488,124.1028922,119.779204,159.3175169,124.3866614,133.0420863,121.5550812,115.3810225,117.6959486,128.5035799,129.1305155,141.808576,141.2050837,137.3595801,112.0421104,95.96888728,129.1497106,150.0391458,144.8120418,155.1355457,113.972935,130.3577105,118.9777478,165.3811178,137.0018849,140.0359043,142.2093157,133.6986872,180.4785403,127.3119375,121.2980594,123.2738191,120.116339,106.1177577,114.1941718,129.8125222,135.9451353,138.8542055,195.952677,121.7479402,125.6052476,110.6783162,130.2237701,120.0165201,138.1771546,153.8636524,145.3685559,112.9415911,125.0024119,144.9033448,127.4132243,176.6284506,121.8287202,144.4381438,SCYL3
ENSG00000000460.12,193.9996384,161.1034687,210.3776945,143.9684709,155.0214772,205.1441814,159.8656511,181.7618564,209.6689822,235.8402996,210.2667754,192.8192049,205.114714,184.1796578,211.180659,150.5584679,135.2432678,186.9302272,115.1419234,230.8983995,168.7481317,171.4241474,193.6244912,130.7509555,256.2887349,133.0258039,243.2437496,160.2735615,103.3894794,180.6745728,136.9445801,82.83272812,222.1442673,176.606199,198.5590458,193.6759835,235.571987,215.7202145,187.9896968,201.1946629,177.9333402,173.1780987,188.4538896,196.1673953,174.4962111,157.4179191,199.653966,186.8639672,152.2547016,155.9561655,188.6158478,164.3274646,161.6676707,148.8695398,134.8680063,180.7424506,181.1454292,146.2463268,120.1429167,185.6460177,129.5375898,176.0687145,202.8024106,164.0091022,140.2842968,122.968835,150.6659353,196.5974123,149.2887679,161.9368906,153.5733036,139.2879132,186.2493286,149.1525596,185.6691825,194.1136078,209.3894557,157.6931926,198.0234146,137.3236481,145.5187935,180.6860208,169.5468885,172.044635,177.436738,191.7545424,179.8280604,167.3569854,117.8853535,153.698108,191.2256389,178.0191791,183.7503984,116.6018558,173.1930354,191.3773564,230.234554,218.383446,244.0749716,177.7124325,114.3866797,117.0268497,174.582307,175.2550122,217.8900857,168.548382,195.7876379,167.5773096,275.7915529,164.5504747,176.2118904,144.4726305,155.0940347,162.490153,191.7624535,225.261679,203.3800037,208.2583498,184.4790872,148.776971,177.2730754,199.9707269,150.2061869,221.4465073,180.4259951,209.884013,181.084401,172.3167058,136.5876179,200.6090261,171.1839534,187.3852522,184.0706231,173.6891766,232.3334835,217.0058896,176.4035796,199.9147635,165.4405944,147.7415384,162.6851875,119.4881376,197.3601695,165.6238218,167.3128847,127.648545,183.9145439,155.8895888,148.566655,152.8585949,148.2653379,152.0889116,156.3859536,203.4381784,169.1596438,141.0869295,163.7902581,141.3995859,204.8011955,161.3304303,151.7877674,138.7067439,160.9007938,181.4680148,151.7337271,175.6962575,138.8999399,146.1243544,159.3962952,178.5819389,171.7000429,198.0135479,189.424453,126.0448764,182.8227682,121.4599422,71.25551892,194.9460883,142.5205674,170.3347136,170.9863352,151.5998148,166.615552,178.3540607,141.1157524,146.6447961,181.0533155,188.4756793,192.5702497,121.8985081,154.9033141,195.7015617,C1orf112
ENSG00000000938.8,182.5878949,212.3636633,155.3926153,206.7239583,255.0353335,222.2395299,198.4539118,153.4136769,156.8112556,211.9577376,381.4141508,250.3266871,213.5730527,170.2793062,184.1062155,225.8377019,247.945991,126.8455113,318.333553,327.393253,211.9162584,194.9440832,231.1934223,405.327962,306.2151118,251.270963,297.7639003,47.35355226,57.43859967,168.2531959,317.4624357,201.1651969,129.083831,136.3668119,119.1354275,86.49607032,130.6940476,176.2874871,74.41258832,74.25041132,176.3446496,204.2613471,246.4397018,147.8800364,124.3933386,662.4670764,168.5966824,236.4401217,217.8817281,177.3414591,196.1427713,314.4274431,277.2975278,253.2715547,212.8485597,225.1124385,371.0471329,180.6079279,396.1315981,144.4716091,314.2485974,296.6202668,416.6598399,254.9661151,136.2431854,380.556184,170.7165351,281.7478838,133.8245927,147.27881,473.1298749,207.1229359,216.5576183,298.3051191,274.3960485,102.3420754,174.4912131,132.859619,55.57004507,116.1503984,757.3236133,483.5404306,157.809027,365.4281395,250.4989243,184.6084104,353.8552157,533.7807009,552.8416577,579.7834187,91.87622652,274.5107342,290.5051287,319.0650782,519.0926088,307.6213803,187.5985255,117.5910863,185.5638483,164.0422453,190.6444661,351.0805491,186.3330392,139.4886832,168.8970487,188.147031,336.2146333,191.096932,227.5657076,122.5733128,201.9507058,301.9315649,242.3344293,144.4356915,293.4196578,192.3388183,209.6701069,209.3780183,236.2021957,378.2733625,327.1494028,165.9331564,398.3729304,54.88845053,86.35774123,201.2111199,261.8087726,187.208273,97.82626686,218.2626204,108.6882244,76.40952033,158.4607973,122.1550253,64.634127,77.06751221,147.2884257,221.0595942,201.1757628,145.7716512,125.142452,773.52847,177.4583037,236.2175819,153.6903325,153.5098086,146.4764688,256.6560572,266.2484857,199.2072853,198.2302137,196.6194488,347.3601049,161.997068,301.8396426,190.8612524,297.0503421,279.1631825,355.1443333,250.5046344,135.8798791,357.0262344,120.8840161,199.7536949,123.8173487,165.2931896,393.8544347,202.561605,189.0905084,242.1450019,352.7342797,101.3041687,127.3819502,121.2496909,37.50210629,104.36558,712.5551892,401.5939214,193.6264275,278.1348703,212.8310923,166.2544636,379.0671093,514.5647751,491.392113,477.5815852,86.96787021,235.3412716,270.4462834,300.1854418,443.7706311,282.2951731,FGR
ENSG00000000971.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.25843216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.577301633,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.513312559,0,0,0,0,2.109420064,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.892705191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34929621,0,0,0,0,0,0,0.342542594,0,0,0,0,0,0.403998817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.995893172,0,0,0,0,0.669138763,0,0,0,0,0,0,0,0.237946719,0,CFH
ENSG00000001036.9,312.6817701,465.0031937,174.5178602,295.3199404,450.0623532,302.0178227,281.1430417,228.4529754,243.1455424,334.3558678,308.0652756,267.2406525,340.4481335,300.5951018,292.4039894,307.9605026,310.558615,360.5082954,318.333553,261.9146024,494.4712697,244.2454871,367.0195579,323.6086148,412.7247159,236.4903181,125.8157325,353.3303515,499.7158172,261.9781306,317.4624357,420.080264,213.1384186,319.6795754,349.4639206,270.7703071,275.9096561,278.3486638,270.2351892,347.300311,286.758642,297.5110926,310.6382795,344.0474317,310.9833465,242.6859587,292.8258168,411.8634378,305.1656734,281.1383719,178.432363,252.5378785,273.5502639,294.5167952,283.1588947,250.5599315,311.9422799,313.4448494,272.5884101,258.6041803,224.6917452,295.0340622,257.6962962,243.5069639,254.5900201,274.4146633,174.1537807,369.8201853,225.4200917,187.7630327,309.4734755,282.1936944,308.9490176,279.5142455,305.6147606,142.2218513,123.8324738,226.6063595,196.7003183,196.0037973,327.0261057,254.6030293,395.1746708,403.6602806,212.2282553,260.0398039,315.8856545,416.9244198,248.778746,294.5880404,240.9003451,253.3548318,349.5508865,162.1825813,379.9543838,248.7905633,264.3433768,457.298669,167.1746381,273.4037422,383.1953769,345.7611468,271.9455166,207.4447083,214.0222144,250.8627081,340.265412,298.4052091,287.8480143,319.0264306,275.2073344,253.2329254,267.5372099,391.1799979,293.4196578,185.4076897,446.5973276,204.8993441,325.8555838,308.6330782,394.8354861,197.8433788,200.2749158,276.3349578,394.7782456,265.3905288,250.9000737,380.7986461,204.8814268,263.1990423,252.7001216,220.1321895,304.1166817,297.7528742,260.2833763,344.7757125,268.8870096,196.0702488,365.2928325,295.4830768,255.6481518,303.9610519,303.5034539,377.4051021,251.1439752,278.5059163,194.9119785,255.6027491,247.8773402,314.004704,254.9837954,236.3543897,254.5336599,268.8715106,277.4218158,229.8929156,237.2277038,274.7191955,282.0149416,248.462477,239.9439817,296.2907371,169.7934111,322.6612406,217.4193233,160.2843051,272.773895,271.6862996,306.1865565,212.1520414,257.4272459,158.4108383,112.3958384,182.9020761,194.3859176,212.3299731,286.1354432,231.7941357,342.6252025,362.9097508,204.534287,238.2643756,286.72596,439.7625497,221.1457818,289.3456001,200.1817984,211.5284842,285.6198373,193.2132816,378.3352833,265.3228253,FUCA2
ENSG00000001084.6,146.0703159,106.1818316,111.7631502,143.9684709,100.0138563,102.5720907,113.0084775,96.71731806,167.3828009,116.4274897,112.4682752,118.3977574,131.8091117,144.2161471,108.2977738,72.99804506,127.7297529,86.78903408,162.5533037,130.9573012,90.26062859,133.430405,104.03704,71.91302551,89.86747846,192.1483835,104.8464438,134.7754949,109.1333394,112.921608,87.14655098,136.082339,105.0682345,116.2471183,103.2507038,82.73537161,100.0374192,106.7003211,111.6188825,129.3394262,117.5630998,102.1306736,136.680843,129.7722769,133.0317649,150.8588392,66.551322,102.9658595,139.1292963,123.0958363,112.9038525,118.799509,137.0427937,126.3135489,125.2802333,102.442472,113.2843016,118.1703844,140.5445441,103.2972005,95.9537702,114.9998361,155.5326758,130.3478454,118.9241364,105.4943163,143.2185697,137.7434099,141.5566803,136.8087524,101.6065797,127.5298426,115.8558816,128.6000415,139.1149627,135.0146629,141.2815951,106.7843667,119.5197001,128.2493982,211.2369583,156.0470179,125.2038561,85.35547783,129.4244442,94.09073821,88.06828766,124.4901085,160.1614803,173.3373107,97.59101573,62.95170972,138.4032564,78.44124846,126.9757928,118.370439,95.93106416,126.9237122,118.693993,152.3249421,131.5446816,154.2626655,146.0448145,85.83918964,140.5326589,76.43473136,109.3710253,105.8383008,116.0434403,132.6478317,138.5936216,118.5000228,127.9525787,110.3328199,110.8987683,140.3553539,123.7053631,124.2832087,151.7211184,101.294959,127.3142996,102.1127116,124.0833718,117.3477218,115.6576891,107.5438744,98.17828973,174.4440725,136.5876179,168.511582,130.4258692,130.9877491,96.03684684,122.1550253,117.0401759,97.34843648,89.05811783,88.42383768,116.4701785,137.8921025,134.0811985,148.8361013,104.4847956,103.1754955,124.6987471,144.2262781,119.0998764,123.9392451,153.0928793,144.2641357,134.1448295,116.8070245,120.0240022,139.1945431,141.5057194,146.816348,99.0167807,114.735664,170.1814303,151.8003627,131.2400784,121.0606197,156.1765909,100.9184368,138.5966079,115.5896431,128.3910628,120.3119684,114.8549755,154.3674387,127.4854395,149.6588583,136.9730617,156.871069,134.3825475,127.7578651,268.3215635,136.1883912,108.3300273,121.4060017,121.2055034,95.25521697,122.4523937,159.4538543,135.3164749,199.7094166,121.4436244,91.45123687,144.8181831,86.24112141,125.6358677,134.0469104,GCLC
ENSG00000001167.10,164.3291054,95.19750423,92.63790525,118.1279761,60.00831376,96.87364123,68.90760825,126.7330375,93.38198368,110.4568492,97.7985002,91.33541287,91.6320028,83.40210918,92.05310777,100.372312,107.6937133,60.0847159,128.6880321,68.92489537,98.10937891,103.1258723,98.25720449,52.30038219,79.88220307,44.34193465,104.8464438,109.2774283,45.95087974,98.24179897,96.48368145,88.74935155,90.05848672,82.71429574,71.4812565,97.77816645,91.96988535,97.42203235,86.16194437,91.01663323,92.14405117,88.80928137,105.617015,75.44899817,79.47352188,75.42941959,97.6086056,99.15230911,103.6907019,90.75709966,127.9576996,89.6331625,118.3064742,100.5352736,91.40343553,125.2799658,91.94088249,130.322658,103.1415606,77.29231087,100.7514587,100.7239944,120.4615823,96.68658861,103.3369923,94.49184161,96.24287882,123.5516646,104.6805703,112.3786181,92.29910674,94.96903176,112.9228213,106.2858791,98.03770996,114.3540561,90.62285581,126.6512256,125.6941496,98.00189866,93.88309256,109.3355751,88.68606473,97.80315168,106.4620428,111.5590609,97.56067794,89.84427639,114.6333437,98.19601347,120.4501726,88.23559314,109.1165605,122.9619571,121.1378253,83.63899279,108.7218727,115.7245611,85.25906542,103.5028453,74.35134178,122.346252,82.2551254,119.8172022,107.0111072,127.3912189,75.614536,91.13853678,96.45169065,87.31249679,87.11599074,81.16439916,87.24039454,64.19364068,101.6572043,103.9669288,102.7383524,109.7275176,113.7908388,85.46762165,90.24811111,87.22127452,78.36844533,102.2060803,104.8629715,111.0130316,69.81567269,61.69363541,125.5129462,110.7361824,89.66778509,100.0600861,104.0399174,129.7897144,99.57149294,73.01132736,78.78218116,92.26835237,95.29378239,98.49435893,112.6282068,90.14017402,116.0942173,95.03006168,117.0142304,107.4237106,121.4397561,92.69110683,84.66701844,73.05290278,93.68414207,83.58039288,95.48707565,101.917372,104.1435024,102.0552663,100.2544905,83.2237563,105.0262541,100.746429,100.7499591,99.31074566,123.1071704,111.5657948,88.01869884,104.0306788,98.69206253,88.81210759,101.9688075,110.8914043,96.04394386,100.6477702,88.41805954,113.3718861,120.9442928,89.67042648,113.5634833,96.35266435,107.9701269,97.59577292,106.7762768,107.8885349,104.7202164,72.40642464,98.97433591,110.7903227,107.6533227,94.23783965,109.1157035,143.4587885,107.7898637,87.28636027,NFYA
