name,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10
Point 1,0.78,0.94,1.02,0.18,0.51,0.98,0.66,1.19,0.84,0.55
Point 2,0.95,0.49,0.82,0.7,0.48,0.8,0.74,0.73,0.86,0.76
Point 3,1.22,1.49,1.44,1.87,1.16,0.915,1.035,1.345,1.485,0.87
Point 4,1.405,0.88,1.295,0.935,0.92,1.04,1.03,0.91,1.67,1.665
Point 5,1.5,1.57,1.64,1.03,0.92,1.54,1.36,1.38,1.42,1.42
Point 6,1.51,1.215,1.52,0.975,0.87,1.24,1.36,1.55,0.9,0.97
Point 7,1.535,0.705,0.975,1.365,1.04,1.41,1.42,1.035,0.77,0.71
Point 8,0.71,0.79,0.86,0.79,0.69,0.8,0.62,0.85,0.6,0.71
Point 9,0.89,0.64,0.65,0.73,0.71,1.14,1.12,0.7,0.95,0.7
Point 10,1.49,0.97,1.37,0.88,0.96,0.77,0.71,0.96,1.15,1.4
Point 11,0.49,0.805,1.225,1.015,0.675,0.72,0.755,1.29,0.7,1.03
Point 12,0.9,0.67,0.56,0.785,0.7,0.61,0.62,0.74,0.62,0.895
Point 13,0.8,1.11,0.535,0.67,0.78,0.61,0.56,0.545,1.085,0.61
Point 14,0.73,0.56,0.6,0.98,0.62,0.42,0.34,0.69,0.495,0.94
Point 15,0.71,0.75,0.6,0.57,0.635,0.695,0.46,0.41,0.755,0.565
