Column.name,experiment.descriptor,condition.descriptor,reference.RNA,literature.ref,published,GEO_accession,superseries.accession,GSM,condition,array_number,GPL,SBEAMS.or.ArrayExpress.project.ID,comments,BADFLAG.0...ok.to.use..1...do.not.use.under.any.circumstance..something.technically.wrong..,Phase,Group,Mutation,Oxygen,Light,Expression,In.GEO..1.yes..0.no.,dyes_used
cspD1_0010_H_vs_NRC1d.sig,cspD1_knockout_fluctuating_oxygen,gene.knocked.out_time.relative.to.oxygen.shift.minutes_high,NRC1_wild.type_repl1D,"Darnell et al., 2017, 2(5). pii: e00032-17",1,GSE97933,,,"cspD1 knockout, oxygen, 10min after low-to-high oxygen shift",9229,GPL3739,618,,NA,midlog,Baliga,cspD1,High,,,1,
cspD1_0020_H_vs_NRC1d.sig,cspD1_knockout_fluctuating_oxygen,gene.knocked.out_time.relative.to.oxygen.shift.minutes_high,NRC1_wild.type_repl1D,"Darnell et al., 2017, 2(5). pii: e00032-17",1,GSE97933,,,"cspD1 knockout, oxygen, 20min after low-to-high oxygen shift",9231,GPL3739,618,,NA,midlog,Baliga,cspD1,High,,,1,
cspD1_0045_H_vs_NRC1d.sig,cspD1_knockout_fluctuating_oxygen,gene.knocked.out_time.relative.to.oxygen.shift.minutes_high,NRC1_wild.type_repl1D,"Darnell et al., 2017, 2(5). pii: e00032-17",1,GSE97933,,,"cspD1 knockout, oxygen, 45min after low-to-high oxygen shift",9233,GPL3739,618,,NA,midlog,Baliga,cspD1,High,,,1,
VNG0019H__HO_D_vs_NRC.1c,VNG0019_knockout_light_oxygen,gene.knocked.out_high.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM187102,Halobacterium NRC-1 ura3 and vng19h gene knockouts in high oxgen and in dark.,7480,GPL3739,618,,NA,midlog,Baliga,vng19h,High,Dark,,1,
VNG0019H__HO_L_vs_NRC.1c,VNG0019_knockout_light_oxygen,gene.knocked.out_high.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM187100,Halobacterium NRC-1 ura3 and vng19h gene knockouts in high oxgen and in light.,7479,GPL3739,NA,,NA,midlog,Baliga,vng19h,High,Light,,1,
VNG0019H__LO_D_vs_NRC.1c,VNG0019_knockout_light_oxygen,gene.knocked.out_high.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM187106,Halobacterium NRC-1 ura3 and vng19h gene knockouts in low oxygen and in dark.,7482,GPL3739,NA,,NA,midlog,Baliga,vng19h,Low,Dark,,1,
VNG0019H__LO_L_vs_NRC.1c,VNG0019_knockout_light_oxygen,gene.knocked.out_high.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM187104,Halobacterium NRC-1 ura3 and vng19h gene knockouts in low oxygen and in light.,7481,GPL3739,NA,,NA,midlog,Baliga,vng19h,Low,Light,,1,
VNG0750C__HO_D_vs_NRC.1,VNG0019_knockout_light_oxygen,gene.knocked.out_high.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM186982,Halobacterium NRC-1 ura3 and vng750c gene knockouts in high oxgen and in dark.,5934,GPL3739,NA,,NA,midlog,Baliga,vng750c,High,Dark,,1,
VNG0750C__HO_L_vs_NRC.1,VNG0019_knockout_light_oxygen,gene.knocked.out_high.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM186980,Halobacterium NRC-1 ura3 and vng750c gene knockouts in high oxgen and in light.,5932,GPL3739,NA,,NA,midlog,Baliga,vng750c,High,Light,,1,
VNG0750C__LO_D_vs_NRC.1,VNG0019_knockout_light_oxygen,gene.knocked.out_low.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM186986,Halobacterium NRC-1 ura3 and vng750c gene knockouts in low oxygen and in dark.,6619,GPL3739,NA,,NA,midlog,Baliga,vng750c,Low,Dark,,1,
VNG0750C__LO_L_vs_NRC.1,VNG0019_knockout_light_oxygen,gene.knocked.out_low.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM186984,Halobacterium NRC-1 ura3 and vng750c gene knockouts in low oxygen and in light.,6618,GPL3739,NA,,NA,midlog,Baliga,vng750c,Low,Light,,1,
VNG1296C__HO_D_vs_NRC.1,VNG0019_knockout_light_oxygen,gene.knocked.out_high.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM187062,Halobacterium NRC-1 ura3 and vng1296c gene knockouts in high oxgen and in dark.,7011,GPL3739,NA,,NA,midlog,Baliga,vng1296c,High,Dark,,1,
VNG1296C__HO_L_vs_NRC.1,VNG0019_knockout_light_oxygen,gene.knocked.out_high.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM187060,Halobacterium NRC-1 ura3 and vng1296c gene knockouts in high oxgen and in light.,7009,GPL3739,NA,,NA,midlog,Baliga,vng1296c,High,Light,,1,
VNG1296C__LO_D_vs_NRC.1,VNG0019_knockout_light_oxygen,gene.knocked.out_low.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM187066,Halobacterium NRC-1 ura3 and vng1296c gene knockouts in low oxygen and in dark.,7047,GPL3739,NA,,NA,midlog,Baliga,vng1296c,Low,Dark,,1,
VNG2334C__LO_L_vs_NRC.1,VNG0019_knockout_light_oxygen,gene.knocked.out_low.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,,GSE7740,GSM187072,Halobacterium NRC-1 ura3 and vng2334c gene knockouts in low oxygen and in light.,7053,GPL3739,NA,,NA,midlog,Baliga,vng2334c,Low,Light,,1,
afsQ2__HO_D_vs_NRC.1,afsQ2_knockout_light_oxygen,gene.knocked.out_high.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7720,GSE7740,GSM186966,Halobacterium NRC-1 ura3 and afsQ2 gene knockouts in high oxgen and in dark.,5916,GPL3739,NA,,NA,midlog,Baliga,afsQ2,High,Dark,,1,
afsQ2__HO_L_vs_NRC.1,afsQ2_knockout_light_oxygen,gene.knocked.out_high.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7720,GSE7740,GSM186964,Halobacterium NRC-1 ura3 and afsQ2 gene knockouts in high oxgen and in light.,5914,GPL3739,NA,,NA,midlog,Baliga,afsQ2,High,Light,,1,
afsQ2__LO_D_vs_NRC.1,afsQ2_knockout_light_oxygen,gene.knocked.out_low.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7720,GSE7740,GSM186970,Halobacterium NRC-1 ura3 and afsQ2 gene knockouts in low oxygen and in dark.,5920,GPL3739,NA,,NA,midlog,Baliga,afsQ2,Low,Dark,,1,
afsQ2__LO_L_vs_NRC.1,afsQ2_knockout_light_oxygen,gene.knocked.out_low.oxygen_light,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7720,GSE7740,GSM186968,Halobacterium NRC-1 ura3 and afsQ2 gene knockouts in low oxygen and in light.,5918,GPL3739,NA,,NA,midlog,Baliga,afsQ2,Low,Light,,1,
ark__HO_D_vs_NRC.1,ark_knockout_light_oxygen,gene.knocked.out_high.oxygen_dark,NRC1_wild.type_repl1C,"Bonneau et al., 2007, Cell 131(7):1354-65",1,GSE7724,GSE7740,GSM186998,Halobacterium NRC-1 ura3 and ark gene knockouts in high oxgen and in dark.,5967,GPL3739,NA,,NA,midlog,Baliga,ark,High,Dark,,1,
