﻿rnkid,sname,rnkdate,grp,rnktype,rank
14941,743,1997-1-1,1.2,ADF,1
14942,5885,1997-1-1,1.2,ADF,2
14943,6809,1997-1-1,1.2,ADF,3
14944,6952,1997-1-1,1.2,ADF,4
14945,1452,1997-1-1,1.2,ADF,5
14946,1652,1997-1-1,1.2,ADF,6
14947,5178,1997-1-1,1.2,ADF,7
14948,8012,1997-1-1,1.2,ADF,8
14949,4250,1997-1-1,1.2,ADF,9
14950,5273,1997-1-1,1.2,ADF,10
14951,4972,1997-1-1,1.2,ADF,11
14952,7319,1997-1-1,1.2,ADF,12
14953,5279,1997-1-1,1.2,ADF,13
14954,8011,1997-1-1,1.2,ADF,14
16925,4205,1997-1-1,1.2,ALM,1
16926,6905,1997-1-1,1.2,ALM,2
16927,4494,1997-1-1,1.2,ALM,3
16928,1929,1997-1-1,1.2,ALM,4
16929,1146,1997-1-1,1.2,ALM,5
16930,4945,1997-1-1,1.2,ALM,6
16931,2521,1997-1-1,1.2,ALM,7
16932,2101,1997-1-1,1.2,ALM,8
16933,9644,1997-1-1,1.2,ALM,9
16934,488,1997-1-1,1.2,ALM,10
16935,3480,1997-1-1,1.2,ALM,11
16936,1250,1997-1-1,1.2,ALM,12
16937,7324,1997-1-1,1.2,ALM,13
16938,6991,1997-1-1,1.2,ALM,14
16939,8287,1997-1-1,1.2,ALM,15
16940,4880,1997-1-1,1.2,ALM,16
16941,898,1997-1-1,1.2,ALM,17
14955,743,1997-2-1,1.2,ADF,1
14956,5885,1997-2-1,1.2,ADF,2
14957,6809,1997-2-1,1.2,ADF,3
14958,6952,1997-2-1,1.2,ADF,4
14959,1452,1997-2-1,1.2,ADF,5
14960,1652,1997-2-1,1.2,ADF,6
14961,8012,1997-2-1,1.2,ADF,7
14962,4250,1997-2-1,1.2,ADF,8
14963,5178,1997-2-1,1.2,ADF,9
14964,5273,1997-2-1,1.2,ADF,10
14965,4972,1997-2-1,1.2,ADF,11
14966,7319,1997-2-1,1.2,ADF,12
14967,5279,1997-2-1,1.2,ADF,13
14968,8011,1997-2-1,1.2,ADF,14
16942,4205,1997-2-1,1.2,ALM,1
16943,4494,1997-2-1,1.2,ALM,2
16944,6905,1997-2-1,1.2,ALM,3
16945,1929,1997-2-1,1.2,ALM,4
16946,1146,1997-2-1,1.2,ALM,5
16947,4945,1997-2-1,1.2,ALM,6
16948,2521,1997-2-1,1.2,ALM,7
16949,2101,1997-2-1,1.2,ALM,8
16950,9644,1997-2-1,1.2,ALM,9
16951,488,1997-2-1,1.2,ALM,10
16952,3480,1997-2-1,1.2,ALM,11
16953,1250,1997-2-1,1.2,ALM,12
16954,7324,1997-2-1,1.2,ALM,13
16955,6991,1997-2-1,1.2,ALM,14
16956,8287,1997-2-1,1.2,ALM,15
16957,4880,1997-2-1,1.2,ALM,16
16958,898,1997-2-1,1.2,ALM,17
16959,1615,1997-2-1,1.2,ALM,18
14969,743,1997-3-1,1.2,ADF,1
14970,5885,1997-3-1,1.2,ADF,2
14971,6809,1997-3-1,1.2,ADF,3
14972,6952,1997-3-1,1.2,ADF,4
14973,1452,1997-3-1,1.2,ADF,5
14974,1652,1997-3-1,1.2,ADF,6
14975,8012,1997-3-1,1.2,ADF,7
14976,4250,1997-3-1,1.2,ADF,8
14977,5178,1997-3-1,1.2,ADF,9
14978,5273,1997-3-1,1.2,ADF,10
14979,4972,1997-3-1,1.2,ADF,11
14980,7319,1997-3-1,1.2,ADF,12
14981,5279,1997-3-1,1.2,ADF,13
14982,8011,1997-3-1,1.2,ADF,14
16960,4205,1997-3-1,1.2,ALM,1
16961,6905,1997-3-1,1.2,ALM,2
16962,4494,1997-3-1,1.2,ALM,3
16963,1929,1997-3-1,1.2,ALM,4
16964,1146,1997-3-1,1.2,ALM,5
16965,4945,1997-3-1,1.2,ALM,6
16966,2521,1997-3-1,1.2,ALM,7
16967,2101,1997-3-1,1.2,ALM,8
16968,9644,1997-3-1,1.2,ALM,9
16969,488,1997-3-1,1.2,ALM,10
16970,3480,1997-3-1,1.2,ALM,11
16971,1250,1997-3-1,1.2,ALM,12
16972,7324,1997-3-1,1.2,ALM,13
16973,6991,1997-3-1,1.2,ALM,14
16974,8287,1997-3-1,1.2,ALM,15
16975,4880,1997-3-1,1.2,ALM,16
16976,898,1997-3-1,1.2,ALM,17
16977,1615,1997-3-1,1.2,ALM,18
14983,743,1997-4-1,1.2,ADF,1
14984,5885,1997-4-1,1.2,ADF,2
14985,6809,1997-4-1,1.2,ADF,3
14986,6952,1997-4-1,1.2,ADF,4
14987,1452,1997-4-1,1.2,ADF,5
14988,1652,1997-4-1,1.2,ADF,6
14989,8012,1997-4-1,1.2,ADF,7
14990,4250,1997-4-1,1.2,ADF,8
14991,5178,1997-4-1,1.2,ADF,9
14992,5273,1997-4-1,1.2,ADF,10
14993,4972,1997-4-1,1.2,ADF,11
14994,7319,1997-4-1,1.2,ADF,12
14995,5279,1997-4-1,1.2,ADF,13
14996,8011,1997-4-1,1.2,ADF,14
16978,4205,1997-4-1,1.2,ALM,1
16979,8052,1997-4-1,1.2,ALM,2
16980,6905,1997-4-1,1.2,ALM,3
16981,4494,1997-4-1,1.2,ALM,4
16982,1929,1997-4-1,1.2,ALM,5
16983,1146,1997-4-1,1.2,ALM,6
16984,4945,1997-4-1,1.2,ALM,7
16985,2521,1997-4-1,1.2,ALM,8
16986,2101,1997-4-1,1.2,ALM,9
16987,9644,1997-4-1,1.2,ALM,10
16988,488,1997-4-1,1.2,ALM,11
16989,3480,1997-4-1,1.2,ALM,12
16990,1250,1997-4-1,1.2,ALM,13
16991,7324,1997-4-1,1.2,ALM,14
16992,6991,1997-4-1,1.2,ALM,15
16993,8287,1997-4-1,1.2,ALM,16
