﻿plot,trapID,y-coord,x-coord
FP2A ,1,7175470.706,440261.742
FP2A ,2,7175490.284,440272.314
FP2A ,3,7175474.682,440280.680
FP2A ,4,7175458.040,440272.444
FP2A ,5,7175458.888,440279.828
FP2A ,6,7175481.561,440293.761
FP3A ,1,7178089.338,445145.438
FP3A ,2,7178108.514,445150.254
FP3A ,4,7178075.290,445153.125
FP3A ,5,7178081.287,445167.327
FP3A ,6,7178108.223,445175.677
FP4A ,1,7173237.301,440976.738
FP4A ,2,7173240.304,440958.497
FP4A ,3,7173225.977,440961.336
FP4A ,4,7173234.251,440988.851
FP4A ,5,7173221.022,440977.888
FP4A ,6,7173217.566,440950.130
FP5A ,1,7173552.193,440408.404
FP5A ,2,7173558.073,440389.040
FP5A ,3,7173542.323,440394.946
FP5A ,4,7173534.729,440417.838
FP5A ,5,7173527.830,440405.357
FP5A ,6,7173533.059,440385.780
UP2A  ,3,7175206.361,435346.086
UP2A  ,4,7175191.067,435343.394
UP2A  ,5,7175200.166,435348.609
UP2A  ,6,7175225.633,435354.687
UP3A all.cor,1,7183161.011,439175.949
UP3A all.cor,6,7183087.700,439182.472
