﻿Year,Term,Origin,State or Country,Sex,Divinity,Environment,Graduate,Law,Medicine,Nursing,Trinity,Engineering
1974,Fall,Alabama,State,Female,2,0,7,2,1,1,17,0
1974,Fall,Alabama,State,Male,12,0,10,5,2,0,33,2
1974,Fall,Alaska,State,Female,0,0,0,0,0,0,1,0
1974,Fall,Alaska,State,Male,0,0,0,1,0,0,0,0
1974,Fall,Arizona,State,Female,1,0,3,2,0,0,5,1
1974,Fall,Arizona,State,Male,0,0,3,3,2,0,2,1
1974,Fall,Arkansas,State,Female,0,0,4,0,0,0,6,0
1974,Fall,Arkansas,State,Male,6,0,8,1,1,0,2,0
1974,Fall,California,State,Female,0,0,19,4,7,5,21,0
1974,Fall,California,State,Male,3,0,48,20,8,0,23,3
1974,Fall,Colorado,State,Female,0,0,2,0,2,1,4,1
1974,Fall,Colorado,State,Male,0,0,4,0,3,0,10,1
1974,Fall,Connecticut,State,Female,1,0,11,0,0,17,58,7
1974,Fall,Connecticut,State,Male,4,3,22,8,6,0,88,17
1974,Fall,Delaware,State,Female,0,0,1,0,1,4,21,0
1974,Fall,Delaware,State,Male,1,0,8,1,1,0,25,3
1974,Fall,District of Columbia,State,Female,0,0,1,2,1,4,33,1
1974,Fall,District of Columbia,State,Male,4,0,4,2,2,0,35,4
1974,Fall,Florida,State,Female,8,0,22,6,2,13,125,8
1974,Fall,Florida,State,Male,10,3,58,22,20,0,209,29
1974,Fall,Foreign Countries & U.S. Citizens Abroad,Country,Male,0,0,24,1,2,0,45,14
1974,Fall,Foreign Countries & U.S. Citizens Abroad,Country,Female,3,2,103,3,4,9,22,4
1974,Fall,Georgia,State,Female,3,0,15,4,3,6,80,0
1974,Fall,Georgia,State,Male,8,0,29,15,25,0,81,1
1974,Fall,Hawaii,State,Female,0,0,1,0,1,1,1,0
1974,Fall,Hawaii,State,Male,0,0,3,0,0,0,0,1
1974,Fall,Idaho,State,Female,0,0,1,0,0,0,0,0
1974,Fall,Idaho,State,Male,0,0,5,0,0,0,0,0
1974,Fall,Illinois,State,Female,3,0,10,5,1,10,52,4
1974,Fall,Illinois,State,Male,1,0,29,14,4,0,90,11
1974,Fall,Indiana,State,Female,0,0,4,0,1,2,18,0
1974,Fall,Indiana,State,Male,4,3,17,12,8,0,21,2
1974,Fall,Iowa,State,Female,0,0,3,0,0,0,1,0
1974,Fall,Iowa,State,Male,1,0,9,1,0,0,4,2
1974,Fall,Kansas,State,Female,0,0,1,1,2,3,5,0
1974,Fall,Kansas,State,Male,2,0,2,4,1,0,14,2
1974,Fall,Kentucky,State,Female,1,0,1,1,0,2,18,0
1974,Fall,Kentucky,State,Male,4,1,19,8,5,0,30,2
1974,Fall,Louisiana,State,Female,0,0,5,1,1,4,12,0
1974,Fall,Louisiana,State,Male,2,0,15,4,2,0,12,2
1974,Fall,Maine,State,Female,0,0,0,1,0,0,0,0
1974,Fall,Maine,State,Male,2,1,4,2,0,0,4,0
1974,Fall,Maryland,State,Female,3,0,19,2,6,30,140,4
1974,Fall,Maryland,State,Male,6,9,47,13,11,0,189,45
1974,Fall,Massachusetts,State,Female,1,0,11,0,1,17,37,1
1974,Fall,Massachusetts,State,Male,2,4,34,4,6,0,52,10
1974,Fall,Michigan,State,Female,1,0,6,3,3,4,21,0
1974,Fall,Michigan,State,Male,0,0,16,7,1,0,15,0
1974,Fall,Minnesota,State,Female,1,0,4,2,2,1,6,0
1974,Fall,Minnesota,State,Male,3,0,3,4,3,0,12,2
1974,Fall,Mississippi,State,Female,0,0,1,0,0,0,4,0
1974,Fall,Mississippi,State,Male,1,0,7,1,1,0,9,1
1974,Fall,Missouri,State,Female,1,0,6,3,0,5,25,2
1974,Fall,Missouri,State,Male,4,0,11,7,6,0,28,10
1974,Fall,Montana,State,Female,0,0,1,0,0,0,0,0
1974,Fall,Montana,State,Male,0,0,4,0,1,0,3,1
1974,Fall,Nebraska,State,Female,0,0,1,0,0,0,0,0
1974,Fall,Nebraska,State,Male,0,0,4,2,0,0,2,1
1974,Fall,Nevada,State,Female,0,0,0,0,0,0,0,0
1974,Fall,Nevada,State,Male,0,0,0,0,0,0,0,0
1974,Fall,New Hampshire,State,Female,0,0,2,0,0,2,3,0
1974,Fall,New Hampshire,State,Male,0,0,4,1,0,0,4,0
1974,Fall,New Jersey,State,Female,2,0,24,5,1,60,98,4
1974,Fall,New Jersey,State,Male,5,12,62,21,22,0,208,53
1974,Fall,New Mexico,State,Female,0,0,1,0,1,0,1,0
1974,Fall,New Mexico,State,Male,0,0,4,4,1,0,1,0
1974,Fall,New York,State,Female,2,1,48,9,14,39,164,6
1974,Fall,New York,State,Male,5,10,108,37,34,0,274,50
1974,Fall,North Carolina,State,Female,34,1,199,12,20,34,410,8
1974,Fall,North Carolina,State,Male,102,10,361,47,107,0,452,66
1974,Fall,North Dakota,State,Female,0,0,0,0,0,0,0,0
1974,Fall,North Dakota,State,Male,0,0,0,1,0,0,1,0
1974,Fall,Ohio,State,Female,3,1,15,4,2,23,64,3
1974,Fall,Ohio,State,Male,6,9,61,21,13,0,95,23
1974,Fall,Oklahoma,State,Female,1,0,0,0,0,1,6,0
1974,Fall,Oklahoma,State,Male,0,0,12,5,2,0,13,3
1974,Fall,Oregon,State,Female,0,0,2,1,0,0,1,0
1974,Fall,Oregon,State,Male,1,0,5,2,1,0,0,1
