Sample Name,Replicate,Temperature,Time (Days),Treatment,Plastic,CNT Percentage (%),Plastic Weight (g),Water (g),BPA (ng/mL) ,TBP (ng/mL),BPA (�g/g),TBP (�g/g)
NoCNT_1_3D,1,25,3,NOUV,Disc,0,1.25,23.97,0.31,3.59,0.01,0.07
NoCNT_2_3D,2,25,3,NOUV,Disc,0,0.92,23.99,0.62,2.89,0.02,0.08
NoCNT_3_3D,3,25,3,NOUV,Disc,0,1.01,24.1,1.04,3.01,0.02,0.07
LowCNT_1_3D,1,25,3,NOUV,Disc,0.01,0.98,24.05,0.57,2.96,0.01,0.07
LowCNT_2_3D,2,25,3,NOUV,Disc,0.01,1.13,24.03,0.98,3.49,0.02,0.07
LowCNT_3_3D,3,25,3,NOUV,Disc,0.01,1.24,24,0.95,3.34,0.02,0.06
MidCNT_1_3D,1,25,3,NOUV,Disc,0.05,0.92,24.1,0.17,1.36,0,0.04
MidCNT_2_3D,2,25,3,NOUV,Disc,0.05,0.88,23.98,0.27,1.16,0.01,0.03
MidCNT_3_3D,3,25,3,NOUV,Disc,0.05,0.95,24.04,0.41,1.84,0.01,0.05
HighCNT_1_3D,1,25,3,NOUV,Disc,0.1,1.01,23.99,0.16,0.98,0,0.02
HighCNT_2_3D,2,25,3,NOUV,Disc,0.1,0.84,23.95,0.36,1.35,0.01,0.04
HighCNT_3_3D,3,25,3,NOUV,Disc,0.1,1.05,24,0.54,0.92,0.01,0.02
VHighCNT_1_3D,1,25,3,NOUV,Disc,0.15,1.15,24.01,0.13,0.87,0,0.02
VHighCNT_2_3D,2,25,3,NOUV,Disc,0.15,1.13,24.04,0.56,1.26,0.01,0.03
VHighCNT_3_3D,3,25,3,NOUV,Disc,0.15,1.01,24,1.03,0.95,0.02,0.02
Coup1P_25_1_D3,1,25,3,NOUV,Disc,1,0.75,24.02,0.15,1.07,0,0.03
Coup1P_25_2_D3,2,25,3,NOUV,Disc,1,0.93,22.7,0.31,1.27,0.01,0.03
Coup1P_25_3_D3,3,25,3,NOUV,Disc,1,1.17,25.66,0.33,1.15,0.01,0.03
NoCNT_1_3D,1,25,3,NOUV,Micro,0,1,24.01,16.65,46.33,0.4,1.11
NoCNT_2_3D,2,25,3,NOUV,Micro,0,1,24.05,31.54,52.1,0.76,1.25
NoCNT_3_3D,3,25,3,NOUV,Micro,0,1,24.04,35.5,57.05,0.85,1.37
LowCNT_1_3D,1,25,3,NOUV,Micro,0.01,1,24.02,12.54,39.14,0.3,0.94
LowCNT_2_3D,2,25,3,NOUV,Micro,0.01,1,24.05,21.63,44.57,0.52,1.07
LowCNT_3_3D,3,25,3,NOUV,Micro,0.01,1.01,24.01,33.51,52.46,0.8,1.25
MidCNT_1_3D,1,25,3,NOUV,Micro,0.05,1,24.01,32.02,42.15,0.77,1.01
MidCNT_2_3D,2,25,3,NOUV,Micro,0.05,1,24.01,56.02,44.55,1.35,1.07
MidCNT_3_3D,3,25,3,NOUV,Micro,0.05,1,24,66.84,49.91,1.6,1.2
HighCNT_1_3D,1,25,3,NOUV,Micro,0.1,1,24.01,22.09,47.3,0.53,1.14
HighCNT_2_3D,2,25,3,NOUV,Micro,0.1,1,23.09,42.67,52.67,0.99,1.22
HighCNT_3_3D,3,25,3,NOUV,Micro,0.1,1,24.03,53.93,59.8,1.3,1.44
VHighCNT_1_3D,1,25,3,NOUV,Micro,0.15,1,24.03,10.23,40.34,0.25,0.97
