0.1039,22-Jun-12,14:27:23,O
0.2079,22-Jun-12,14:27:47,O
0.3118,22-Jun-12,14:28:37,O
0.4148,22-Jun-12,14:28:39,O
0.5178,22-Jun-12,14:28:59,O
0.6207,22-Jun-12,14:29:11,O
0.7230,22-Jun-12,14:29:13,O
0.8253,22-Jun-12,14:29:24,O
0.9276,22-Jun-12,14:29:36,O
1.0289,22-Jun-12,14:29:37,O
1.1303,22-Jun-12,14:29:52,O
1.2331,22-Jun-12,14:30:06,O
1.3354,22-Jun-12,14:30:07,O
1.4376,22-Jun-12,14:30:30,O
1.5406,22-Jun-12,14:31:05,O
1.6445,22-Jun-12,14:31:06,O
1.7484,22-Jun-12,14:32:18,O
1.8522,22-Jun-12,14:34:09,O
1.9559,22-Jun-12,14:35:25,O
2.0596,22-Jun-12,14:36:51,O
2.1634,22-Jun-12,14:36:53,O
2.2673,22-Jun-12,14:39:24,O
2.3710,22-Jun-12,14:58:51,O
2.4747,22-Jun-12,16:55:57,O
2.5784,22-Jun-12,16:57:35,O
2.6823,22-Jun-12,16:57:37,O
2.7861,22-Jun-12,18:25:55,O
2.8898,22-Jun-12,18:42:49,O
2.9935,02-Jul-12,00:26:39,O
3.0973,02-Jul-12,00:42:51,O
3.2010,02-Jul-12,00:45:09,O
3.3048,02-Jul-12,00:46:07,O
3.4088,02-Jul-12,00:46:53,O
3.5128,02-Jul-12,00:46:55,O
3.6167,02-Jul-12,00:49:11,O
3.7204,02-Jul-12,00:51:21,O
3.8243,02-Jul-12,00:51:58,O
3.9283,02-Jul-12,00:52:31,O
4.0322,02-Jul-12,00:52:33,O
4.1361,02-Jul-12,00:53:37,O
4.2399,02-Jul-12,00:55:46,O
4.3436,02-Jul-12,00:58:54,O
4.4473,02-Jul-12,01:00:20,O
4.5510,02-Jul-12,01:01:56,O
4.6549,02-Jul-12,01:01:58,O
4.7587,02-Jul-12,01:03:10,O
4.8624,02-Jul-12,01:04:20,O
4.9661,02-Jul-12,01:06:59,O
5.0699,02-Jul-12,01:12:01,O
5.1736,02-Jul-12,01:16:01,O
5.2774,02-Jul-12,01:16:03,O
5.3813,02-Jul-12,01:20:06,O
5.4850,02-Jul-12,02:03:11,O
5.5888,02-Jul-12,02:03:57,O
5.6927,02-Jul-12,02:04:26,O
5.7958,02-Jul-12,02:04:28,O
5.8989,02-Jul-12,02:04:55,O
6.0018,02-Jul-12,02:05:10,O
6.1046,02-Jul-12,02:05:12,O
6.2074,02-Jul-12,02:05:23,O
6.3102,02-Jul-12,02:05:33,O
6.4132,02-Jul-12,02:05:35,O
6.5162,02-Jul-12,02:05:43,O
6.6190,02-Jul-12,02:06:03,O
6.7220,02-Jul-12,02:06:35,O
6.8259,02-Jul-12,02:06:37,O
6.9299,02-Jul-12,02:08:11,O
7.0338,02-Jul-12,02:08:32,O
7.1368,02-Jul-12,02:08:46,O
7.2396,02-Jul-12,02:08:48,O
7.3424,02-Jul-12,02:09:03,O
7.4438,02-Jul-12,02:09:19,O
7.5432,02-Jul-12,02:09:21,O
7.6426,02-Jul-12,02:09:31,O
7.7422,02-Jul-12,02:09:44,O
7.8418,02-Jul-12,02:09:46,O
7.9414,02-Jul-12,02:09:56,O
8.0410,02-Jul-12,02:09:58,O
8.1406,02-Jul-12,02:10:07,O
8.2424,02-Jul-12,02:10:16,O
8.3471,02-Jul-12,02:10:18,O
8.4517,02-Jul-12,02:10:28,O
8.5563,02-Jul-12,02:10:30,O
8.6609,02-Jul-12,02:10:39,O
8.7656,02-Jul-12,02:10:50,O
8.8702,02-Jul-12,02:10:52,O
8.9748,02-Jul-12,02:11:02,O
9.0794,02-Jul-12,02:11:04,O
9.1841,02-Jul-12,02:11:12,O
9.2859,02-Jul-12,02:11:22,O
9.3855,02-Jul-12,02:11:24,O
9.4851,02-Jul-12,02:11:33,O
9.5841,02-Jul-12,02:11:44,O
9.6837,02-Jul-12,02:11:46,O
9.7833,02-Jul-12,02:11:56,O
9.8827,02-Jul-12,02:11:57,O
9.9821,02-Jul-12,02:12:13,O
10.0835,02-Jul-12,02:12:26,O
10.1858,02-Jul-12,02:12:41,O
10.2886,02-Jul-12,02:12:43,O
10.3909,02-Jul-12,02:12:58,O
10.4939,02-Jul-12,02:13:19,O
10.5969,02-Jul-12,02:13:43,O
10.7000,02-Jul-12,02:13:45,O
10.8035,02-Jul-12,02:14:12,O
10.9065,02-Jul-12,02:14:31,O
11.0095,02-Jul-12,02:14:47,O
11.1125,02-Jul-12,02:14:49,O
11.2155,02-Jul-12,02:15:05,O
11.3185,02-Jul-12,02:15:26,O
11.4215,02-Jul-12,02:15:41,O
11.5243,02-Jul-12,02:15:42,O
11.6271,02-Jul-12,02:15:58,O
11.7301,02-Jul-12,02:16:19,O
11.8329,02-Jul-12,02:16:39,O
11.9357,02-Jul-12,02:16:40,O
12.0385,02-Jul-12,02:16:58,O
12.1415,02-Jul-12,02:17:16,O
12.2443,02-Jul-12,02:17:18,O
12.3471,02-Jul-12,02:17:33,O
12.4500,02-Jul-12,02:17:53,O
12.5530,02-Jul-12,02:18:12,O
12.6558,02-Jul-12,02:18:14,O
12.7586,02-Jul-12,02:18:30,O
12.8616,02-Jul-12,02:18:48,O
12.9646,02-Jul-12,02:19:09,O
13.0676,02-Jul-12,02:19:11,O
13.1706,02-Jul-12,02:19:35,O
13.2736,02-Jul-12,02:19:54,O
13.3766,02-Jul-12,02:20:10,O
13.4796,02-Jul-12,02:20:12,O
13.5826,02-Jul-12,02:20:27,O
13.6856,02-Jul-12,02:20:42,O
13.7885,02-Jul-12,02:21:00,O
13.8915,02-Jul-12,02:21:01,O
13.9945,02-Jul-12,02:21:20,O
14.0975,02-Jul-12,02:21:37,O
14.2005,02-Jul-12,02:21:54,O
14.3035,02-Jul-12,02:22:12,O
14.4065,02-Jul-12,02:22:14,O
14.5095,02-Jul-12,02:22:33,O
14.6125,02-Jul-12,02:22:52,O
14.7155,02-Jul-12,02:23:11,O
14.8185,02-Jul-12,02:23:29,O
14.9214,02-Jul-12,02:23:31,O
15.0244,02-Jul-12,02:23:48,O
15.1274,02-Jul-12,02:24:06,O
15.2304,02-Jul-12,02:24:25,O
15.3327,02-Jul-12,02:24:27,O
15.4350,02-Jul-12,02:24:42,O
15.5372,02-Jul-12,02:24:57,O
15.6395,02-Jul-12,02:25:12,O
15.7418,02-Jul-12,02:25:13,O
15.8441,02-Jul-12,02:25:24,O
15.9444,02-Jul-12,02:25:35,O
16.0457,02-Jul-12,02:25:37,O
16.1471,02-Jul-12,02:25:50,O
16.2474,02-Jul-12,02:26:04,O
16.3464,02-Jul-12,02:26:17,O
16.4454,02-Jul-12,02:26:19,O
16.5444,02-Jul-12,02:26:28,O
16.6440,02-Jul-12,02:26:41,O
16.7430,02-Jul-12,02:26:43,O
16.8426,02-Jul-12,02:26:53,O
16.9422,02-Jul-12,02:26:55,O
17.0440,02-Jul-12,02:27:04,O
