treeSite,tree,Branch,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003
PIED17,1,1,0,6,1,0,0,0,1,0,0,0
PIED17,1,2,0,1,1,0,0,0,0,0,0,0
PIED17,1,3,2,11,0,0,3,0,0,0,0,0
PIED17,1,4,0,5,1,0,0,0,1,0,0,0
PIED17,1,5,1,2,0,0,0,0,1,0,0,0
PIED17,1,6,1,4,1,0,1,0,0,0,0,0
PIED17,2,1,0,0,1,0,3,0,4,0,0,0
PIED17,2,2,0,0,0,0,1,1,1,0,0,0
PIED17,2,3,0,0,3,0,2,0,2,0,0,0
PIED17,2,4,0,4,0,0,0,0,1,0,0,0
PIED17,2,5,0,0,4,0,1,0,0,0,0,0
PIED17,3,1,0,5,1,0,4,0,3,0,,0
PIED17,3,2,0,0,0,0,2,0,0,0,0,0
PIED17,3,3,0,0,0,0,1,0,2,0,0,0
PIED17,3,4,0,1,0,0,3,0,2,0,0,0
PIED17,3,5,0,0,1,0,1,0,0,0,0,0
PIED17,4,1,0,4,1,0,1,0,1,0,2,0
PIED17,4,2,0,2,1,0,3,0,2,0,0,0
PIED17,4,3,0,2,1,0,2,0,4,0,0,0
PIED17,4,4,0,3,1,0,1,0,4,0,2,0
PIED17,4,5,0,2,1,0,1,0,3,0,1,0
PIED17,5,1,0,0,9,1,5,0,0,0,1,0
PIED17,5,2,0,3,1,0,1,0,0,0,0,0
PIED17,5,3,0,6,5,0,4,0,0,0,0,0
PIED17,5,4,0,7,10,0,5,0,0,0,1,0
PIED17,5,5,0,1,3,0,1,0,2,0,0,
PIED17,6,1,0,0,0,0,0,0,6,0,6,0
PIED17,6,2,0,4,5,1,4,0,3,0,2,0
PIED17,6,3,0,0,2,0,3,0,4,0,1,0
PIED17,6,4,0,6,4,0,6,0,3,0,0,0
PIED17,6,5,0,4,2,0,4,0,2,0,0,0
PIED18,1,1,0,0,1,0,1,0,1,0,0,0
PIED18,1,2,0,0,4,0,2,0,1,0,0,0
PIED18,1,3,0,0,1,0,1,0,2,0,0,0
PIED18,1,4,0,0,7,0,6,0,3,0,0,0
PIED18,1,5,0,5,13,0,1,0,0,0,0,0
PIED18,1,6,0,2,11,0,5,0,1,0,0,0
PIED18,2,1,0,1,2,0,7,0,7,0,0,0
PIED18,2,2,1,4,4,0,7,0,4,1,0,0
PIED18,2,3,0,1,1,0,4,1,2,0,0,0
PIED18,2,4,0,0,0,0,1,0,2,0,0,0
PIED18,2,5,1,0,1,0,8,0,5,1,0,0
PIED18,3,1,2,4,3,0,1,0,2,0,2,0
PIED18,3,2,0,2,3,0,2,0,3,0,0,0
PIED18,3,3,0,2,4,0,3,0,3,0,2,0
PIED18,3,4,0,0,3,0,3,0,2,2,0,0
