plot,trapID,trap,pointID,distance,azimuth,x,y,UTMx,UTMy,UTMzone,plotID
SERC_001,SERC_001_01,1,51,23.3,236.3,-9.38,-2.93,366945.425762181,4303319.72477203,18,SERC_001
SERC_001,SERC_001_02,2,51,17.4,264.7,-7.33,8.39,366947.475762181,4303331.04477203,18,SERC_001
SERC_001,SERC_001_03,3,51,9.5,255.5,0.8,7.62,366955.605762181,4303330.27477203,18,SERC_001
SERC_001,SERC_001_04,4,51,4.9,233.6,6.06,7.09,366960.865762181,4303329.74477203,18,SERC_001
SERC_001,SERC_001_05,5,51,18,206.8,1.88,-6.07,366956.685762181,4303316.58477203,18,SERC_001
SERC_001,SERC_001_06,6,51,19.3,222.4,-3.01,-4.25,366951.795762181,4303318.40477203,18,SERC_001
SERC_002,SERC_002_01,1,31,5.6,48.6,-5.8,-6.3,364802.39837797,4306276.9360767,18,SERC_002
SERC_002,SERC_002_02,2,49,8.7,144.3,-4.92,2.93,364803.27837797,4306286.1660767,18,SERC_002
SERC_002,SERC_002_03,3,51,9.9,260.6,0.23,8.38,364808.42837797,4306291.6160767,18,SERC_002
SERC_002,SERC_002_04,4,51,4.2,245.2,6.19,8.24,364814.38837797,4306291.4760767,18,SERC_002
SERC_002,SERC_002_05,5,31,14.7,74,4.13,-5.95,364812.32837797,4306277.2860767,18,SERC_002
SERC_002,SERC_002_06,6,49,19.2,165.8,-5.29,-8.61,364802.90837797,4306274.6260767,18,SERC_002
SERC_003,SERC_003_01,1,31,5.9,68.4,-4.51,-7.83,366126.16579073,4306790.42602873,18,SERC_003
SERC_003,SERC_003_02,2,49,11.3,139.5,-2.66,1.41,366128.01579073,4306799.66602873,18,SERC_003
SERC_003,SERC_003_03,3,49,11.7,111.5,0.89,5.71,366131.56579073,4306803.96602873,18,SERC_003
SERC_003,SERC_003_04,4,49,17.3,126.7,3.87,-0.34,366134.54579073,4306797.91602873,18,SERC_003
SERC_003,SERC_003_05,5,51,14.8,195.5,6.04,-4.26,366136.71579073,4306793.99602873,18,SERC_003
SERC_003,SERC_003_06,6,31,10.5,75.5,0.17,-7.37,366130.84579073,4306790.88602873,18,SERC_003
SERC_006,SERC_006_01,1,51,22,237.9,-8.64,-1.69,365779.083256167,4304717.0626604,18,SERC_006
SERC_006,SERC_006_02,2,51,18.3,258.3,-7.92,6.29,365779.803256167,4304725.0426604,18,SERC_006
SERC_006,SERC_006_03,3,51,11.6,260.4,-1.44,8.07,365786.283256167,4304726.8226604,18,SERC_006
SERC_006,SERC_006_04,4,51,9,222.8,3.89,3.4,365791.613256167,4304722.1526604,18,SERC_006
SERC_006,SERC_006_05,5,51,14.8,215.9,1.32,-1.99,365789.043256167,4304716.7626604,18,SERC_006
SERC_006,SERC_006_06,6,51,19.9,224.6,-3.97,-4.17,365783.753256167,4304714.5826604,18,SERC_006
SERC_009,SERC_009_01,1,33,15.8,305.7,-2.83,-0.78,364613.838058309,4306567.36468859,18,SERC_009
SERC_009,SERC_009_02,2,49,8,147.4,-5.69,3.26,364610.978058309,4306571.40468859,18,SERC_009
SERC_009,SERC_009_03,3,49,10.8,119.9,-0.64,4.62,364616.028058309,4306572.76468859,18,SERC_009
SERC_009,SERC_009_04,4,49,15.4,109.3,4.53,4.91,364621.198058309,4306573.05468859,18,SERC_009
SERC_009,SERC_009_05,5,33,5.4,304,5.52,-6.98,364622.188058309,4306561.16468859,18,SERC_009
SERC_009,SERC_009_06,6,33,12.5,299.3,-0.9,-3.88,364615.768058309,4306564.26468859,18,SERC_009
SERC_010,SERC_010_01,1,31,4.8,51.1,-6.26,-6.99,365927.268440269,4307882.61178754,18,SERC_010
SERC_010,SERC_010_02,2,31,13.5,27.1,-3.85,2.02,365929.678440269,4307891.62178754,18,SERC_010
SERC_010,SERC_010_03,3,31,16.4,40.4,0.63,2.49,365934.158440269,4307892.09178754,18,SERC_010
SERC_010,SERC_010_04,4,31,20.1,52.8,6.01,2.15,365939.538440269,4307891.75178754,18,SERC_010
SERC_010,SERC_010_05,5,31,14.5,89.3,4.5,-9.82,365938.028440269,4307879.78178754,18,SERC_010
SERC_010,SERC_010_06,6,31,10.7,77.2,0.43,-7.63,365933.958440269,4307881.97178754,18,SERC_010
SERC_016,SERC_016_01,1,31,4.3,47.5,-6.83,-7.09,365794.569436165,4306750.78746249,18,SERC_016
SERC_016,SERC_016_02,2,49,6.1,135,-5.69,5.69,365795.709436165,4306763.56746249,18,SERC_016
SERC_016,SERC_016_03,3,49,11,129,-1.45,3.08,365799.949436165,4306760.95746249,18,SERC_016
SERC_016,SERC_016_04,4,49,16.9,119.4,4.72,1.7,365806.119436165,4306759.57746249,18,SERC_016
SERC_016,SERC_016_05,5,49,20,138.1,3.36,-4.89,365804.759436165,4306752.98746249,18,SERC_016
SERC_016,SERC_016_06,6,31,9.3,80.4,-0.83,-8.45,365800.569436165,4306749.42746249,18,SERC_016
SERC_021,SERC_021_01,1,31,7,64.8,-3.67,-7.02,364695.889003097,4306431.93360181,18,SERC_021
SERC_021,SERC_021_02,2,31,14.6,29.9,-2.72,2.66,364696.839003097,4306441.61360181,18,SERC_021
SERC_021,SERC_021_03,3,49,14.5,134,0.43,-0.07,364699.989003097,4306438.88360181,18,SERC_021
SERC_021,SERC_021_04,4,49,16,108.8,5.15,4.84,364704.709003097,4306443.79360181,18,SERC_021
SERC_021,SERC_021_05,5,49,22.1,143,3.3,-7.65,364702.859003097,4306431.30360181,18,SERC_021
SERC_021,SERC_021_06,6,31,10.9,85.2,0.86,-9.09,364700.419003097,4306429.86360181,18,SERC_021
SERC_022,SERC_022_01,1,31,7,42,-5.32,-4.8,365140.862668658,4304099.09474704,18,SERC_022
SERC_022,SERC_022_02,2,31,15.2,23.5,-3.94,3.94,365142.242668658,4304107.83474704,18,SERC_022
SERC_022,SERC_022_03,3,51,10.6,259.7,-0.43,8.1,365145.752668658,4304111.99474704,18,SERC_022
SERC_022,SERC_022_04,4,51,6,220.6,6.1,5.44,365152.282668658,4304109.33474704,18,SERC_022
SERC_022,SERC_022_05,5,33,6.4,321.3,6,-5.01,365152.182668658,4304098.88474704,18,SERC_022
SERC_022,SERC_022_06,6,51,18.3,218.8,-1.47,-4.26,365144.712668658,4304099.63474704,18,SERC_022
