﻿Mouse,Type,Threshold (mA),Amplitude (mA),Amplitude (T),Refractory Period (s)
2020.08.03_01f,After Spontaneous,1.685,1.685,1,9.62985
2020.08.03_01f,After Evoked,1.5,1.5,1,8.66
2020.08.03_01f,After Evoked,1.685,1.685,1,23.5197
2020.08.17_01m,After Spontaneous,0.8,0.8,1,6.835
2020.08.17_01m,After Evoked,0.5,0.5,1,11.875
2020.08.18_01f,After Evoked,0.8,0.8,1,12.33
2020.08.18_01f,After Spontaneous,0.8,0.8,1,13.365
2020.08.19_01f,After Evoked,0.2,0.195,0.975,13.26
2020.08.19_01f,After Spontaneous,0.2,0.2,1,11.32
2020.08.20_01m,After Evoked,0.215,0.23,1.069767442,9.46
2020.08.20_01m,After Spontaneous,0.215,0.215,1,9.525
2020.08.21_01f,After Evoked,1.1,1.095,0.995454546,11.345
2020.08.21_01f,After Spontaneous,1.1,1.09,0.990909091,8.545
