quartet_id,eOTU
165187,20
786735,65
912881,50
171004,126
557453,39
725947,85
718951,26
590772,38
25953,56
388372,36
548134,112
834077,62
94343,62
589971,23
546208,19
953788,38
318904,12
270443,185
398079,196
282549,138
613822,45
127512,60
869041,83
35267,33
36749,11
531706,19
371401,17
933508,78
811243,5
515798,6
688768,67
351584,30
508789,28
241938,30
377155,87
904698,2
50985,108
638437,46
780942,176
849141,104
405754,43
493018,47
772356,112
347899,144
322106,1
465866,99
20594,60
724024,151
821849,40
562943,53
547920,30
878126,59
53929,35
889033,116
874454,31
779958,77
628857,107
699077,48
737515,58
912102,64
142898,200
569678,53
46634,50
595387,21
772717,65
434799,45
456790,65
283359,19
81580,47
309971,111
464283,2
437825,2
458290,2
756384,65
812562,2
823815,69
301644,9
425790,30
395466,34
19464,164
461801,55
4128,17
267150,21
664814,51
719171,2
149631,9
278617,30
653348,189
682396,30
282013,23
884172,49
715236,14
612145,23
417019,52
930462,9
383558,30
343788,83
955941,173
642134,26
117096,6
33404,36
779308,44
699110,14
236354,9
513001,78
989864,26
935362,30
130271,4
815113,29
179722,18
465939,39
299032,31
292215,73
729824,139
816329,31
789508,117
925161,30
543577,21
247658,30
100006,117
681087,36
350219,152
601195,27
718332,175
437261,30
514270,32
772771,5
61533,156
179257,185
761389,17
483533,122
425171,25
361774,30
237114,10
906740,4
961115,9
60102,53
394761,146
584247,40
739876,81
942573,30
868430,3
839009,73
811682,48
837397,30
249271,5
701584,101
260549,85
339633,66
405558,87
616182,21
241277,28
197457,41
357405,40
594494,20
866787,38
753517,28
615660,30
15306,132
600126,47
226344,13
702228,84
483459,10
820157,3
132885,88
565493,31
876923,30
333672,31
203156,104
769374,69
213336,113
213887,51
45082,206
347332,10
156320,72
5564,27
454420,30
503536,58
792182,23
277880,44
108547,172
855595,30
75709,43
245681,177
347639,49
14444,82
471675,28
941734,15
87856,40
535690,165
881662,31
337227,89
380561,211
811470,96
82532,200
992439,23
544653,26
382021,2
124499,49
98925,61
696074,30
457943,24
675619,203
837672,17
230213,52
845033,168
740935,14
894322,11
622771,117
678176,114
751394,48
81878,31
867298,68
189209,119
171370,62
142299,6
188526,139
332915,90
171012,185
497425,67
698597,30
840536,31
558371,31
407299,171
213051,21
823070,142
638774,21
809346,187
416592,21
536366,30
338841,94
653691,21
263639,48
825799,30
664733,40
603349,40
230431,69
364302,163
844633,145
128143,30
121945,30
205552,122
280190,26
589112,118
284478,202
697051,83
916884,49
907711,9
636702,30
532960,76
228717,30
717589,46
869974,50
456842,18
386235,4
706524,202
667025,81
6670,8
214316,185
726988,38
575067,196
202621,129
926173,21
26526,86
13899,50
325899,158
975322,73
813812,28
286648,13
279115,18
874898,26
446670,49
456575,114
369817,103
571368,110
327514,13
962651,39
310035,179
821373,72
652733,208
726544,30
557410,30
261719,50
596987,24
492198,2
553468,34
372140,86
652891,29
849329,30
523796,8
240042,9
540599,46
345666,192
307894,76
992212,21
412766,154
554828,114
228395,66
198046,29
370816,22
44167,26
184228,117
91451,84
170673,116
434495,13
276727,59
206981,28
708532,2
65881,70
591535,13
316404,23
924385,15
571077,125
848584,30
692791,35
511550,28
143379,25
142499,12
340493,169
542617,122
234220,10
87222,30
686819,83
405746,44
195922,35
465447,171
525210,51
280184,88
448486,171
887322,49
242675,2
205706,9
771864,13
246275,136
151921,150
180386,130
688716,23
272676,26
590853,14
794189,30
82925,13
841290,66
968218,112
172659,70
991174,53
150312,65
319592,133
265505,160
308966,66
932379,30
654042,14
345,151
707282,31
25182,6
915025,126
166866,4
775196,21
638876,23
516891,161
462192,35
247992,49
580604,14
841515,5
318727,49
556845,30
361120,55
381491,43
295570,23
220412,12
393473,172
332986,49
197414,28
191154,50
440914,153
534448,9
527180,35
850463,50
124696,75
538537,101
859035,106
596445,145
382705,77
364479,10
964209,31
503429,39
631126,16
