Study.ID,Anon.Offspring.ID,Birth.Year,Anon.Mom.ID,Anon.Gmom.ID,Species.Specific.Age.At.Maturity,Mother.Experienced.Early.Maternal.Loss,Offspring.Age.At.Death.Or.Censor,Death.1.Censor.0,Grandmother.Alive.At.Off.Birth,Prop.Gmom.Alive.First.Two.Years,,,
1,Int.Gen.Off.1,1989,Int.Gen.Mom.1,Int.Gen.Gmom.1,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.2,1993,Int.Gen.Mom.1,Int.Gen.Gmom.1,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.20,2004,Int.Gen.Mom.1,Int.Gen.Gmom.1,6.5,0,0.865160849,1,1,1,,,
1,Int.Gen.Off.29,2006,Int.Gen.Mom.1,Int.Gen.Gmom.1,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.3,1996,Int.Gen.Mom.1,Int.Gen.Gmom.1,6.5,0,2.622861054,1,1,1,,,
1,Int.Gen.Off.4,1999,Int.Gen.Mom.1,Int.Gen.Gmom.1,6.5,0,2.866529774,1,1,1,,,
1,Int.Gen.Off.44,2008,Int.Gen.Mom.1,Int.Gen.Gmom.1,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.6,2002,Int.Gen.Mom.1,Int.Gen.Gmom.1,6.5,0,1.752224504,1,1,1,,,
1,Int.Gen.Off.70,2010,Int.Gen.Mom.1,Int.Gen.Gmom.1,6.5,0,1.615331964,1,1,1,,,
1,Int.Gen.Off.91,2012,Int.Gen.Mom.1,Int.Gen.Gmom.1,6.5,0,1.388090349,1,1,0.962328767,,,
1,Int.Gen.Off.101,2013,Int.Gen.Mom.2,Int.Gen.Gmom.2,6.5,0,2.809034908,1,1,1,,,
1,Int.Gen.Off.13,2002,Int.Gen.Mom.2,Int.Gen.Gmom.2,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.151,2017,Int.Gen.Mom.2,Int.Gen.Gmom.2,6.5,0,0.791238877,1,1,0.259589041,,,
1,Int.Gen.Off.51,2008,Int.Gen.Mom.2,Int.Gen.Gmom.2,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.75,2011,Int.Gen.Mom.2,Int.Gen.Gmom.2,6.5,0,1.859000684,1,1,1,,,
1,Int.Gen.Off.125,2015,Int.Gen.Mom.3,Int.Gen.Gmom.3,6.5,0,1.048596851,1,0,0,,,
1,Int.Gen.Off.17,2003,Int.Gen.Mom.3,Int.Gen.Gmom.3,6.5,0,6.5,0,1,0.178767123,,,
1,Int.Gen.Off.32,2006,Int.Gen.Mom.3,Int.Gen.Gmom.3,6.5,0,0.750171116,1,0,0,,,
1,Int.Gen.Off.43,2008,Int.Gen.Mom.3,Int.Gen.Gmom.3,6.5,0,6.5,0,0,0,,,
1,Int.Gen.Off.84,2012,Int.Gen.Mom.3,Int.Gen.Gmom.3,6.5,0,5.667351129,0,0,0,,,
1,Int.Gen.Off.18,2003,Int.Gen.Mom.4,Int.Gen.Gmom.4,6.5,0,0.821355236,1,1,1,,,
1,Int.Gen.Off.30,2006,Int.Gen.Mom.4,Int.Gen.Gmom.4,6.5,0,1.303216975,1,1,1,,,
1,Int.Gen.Off.5,2001,Int.Gen.Mom.4,Int.Gen.Gmom.4,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.104,2013,Int.Gen.Mom.5,Int.Gen.Gmom.5,6.5,0,4.572210815,1,1,1,,,
1,Int.Gen.Off.140,2016,Int.Gen.Mom.5,Int.Gen.Gmom.5,6.5,0,2.710472279,0,1,0.510958904,,,
1,Int.Gen.Off.19,2004,Int.Gen.Mom.5,Int.Gen.Gmom.5,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.37,2007,Int.Gen.Mom.5,Int.Gen.Gmom.5,6.5,0,0.788501027,1,1,1,,,
1,Int.Gen.Off.54,2009,Int.Gen.Mom.5,Int.Gen.Gmom.5,6.5,0,6.5,0,1,1,,,
1,Int.Gen.Off.79,2011,Int.Gen.Mom.5,Int.Gen.Gmom.5,6.5,0,1.823408624,1,1,1,,,
1,Int.Gen.Off.12,2002,Int.Gen.Mom.6,Int.Gen.Gmom.6,6.5,0,6.5,0,1,0.521917808,,,
1,Int.Gen.Off.129,2015,Int.Gen.Mom.6,Int.Gen.Gmom.6,6.5,0,1.80698152,1,0,0,,,
1,Int.Gen.Off.155,2018,Int.Gen.Mom.6,Int.Gen.Gmom.6,6.5,0,1.026694045,0,0,0,,,
1,Int.Gen.Off.164,2018,Int.Gen.Mom.6,Int.Gen.Gmom.6,6.5,0,0.859685147,0,0,0,,,
1,Int.Gen.Off.24,2005,Int.Gen.Mom.6,Int.Gen.Gmom.6,6.5,0,0.73100616,1,0,0,,,
1,Int.Gen.Off.35,2006,Int.Gen.Mom.6,Int.Gen.Gmom.6,6.5,0,6.5,0,0,0,,,
1,Int.Gen.Off.55,2009,Int.Gen.Mom.6,Int.Gen.Gmom.6,6.5,0,0.205338809,1,0,0,,,
1,Int.Gen.Off.66,2010,Int.Gen.Mom.6,Int.Gen.Gmom.6,6.5,0,6.5,0,0,0,,,
1,Int.Gen.Off.97,2013,Int.Gen.Mom.6,Int.Gen.Gmom.6,6.5,0,1.70294319,1,0,0,,,
1,Int.Gen.Off.10,2002,Int.Gen.Mom.7,Int.Gen.Gmom.7,6.5,0,4.07118412,1,1,1,,,
1,Int.Gen.Off.121,2015,Int.Gen.Mom.7,Int.Gen.Gmom.7,6.5,0,0.878850103,1,1,0.956164384,,,
1,Int.Gen.Off.27,2006,Int.Gen.Mom.7,Int.Gen.Gmom.7,6.5,0,2.026009582,1,1,1,,,
