plot,postX,postY,localX,localY,tree,tag,stem,taxonID,species,censinyr,growinyr,deathyr,censoryr,UTMx,UTMy,survey,diam2012,diam2014,diam2016
BART_C38P2,0,0,2.5,3.7,6002,6002,1,FAGR,faguGran,2012,NA,NA,NA,313990.2,4879831.98,BU,10.9,11.1,11.2
BART_C38P2,0,0,1.95,6.15,6003,6003,1,FAGR,faguGran,2012,NA,NA,NA,313989.65,4879834.43,BU,13.1,13.3,13.6
BART_C38P2,0,0,0,5.3,6004,6004,1,FAGR,faguGran,2012,NA,NA,NA,313987.7,4879833.58,BU,5.1,5.1,5.1
BART_C38P2,0,0,2.55,7.1,6005,6005,1,ACSA,acerSacc,2012,NA,NA,NA,313990.25,4879835.38,BU,48.6,50.4,50.8
BART_C38P2,0,0,2.2,8.1,6006,6006,1,ACSA,acerSacc,2012,NA,NA,NA,313989.9,4879836.38,BU,58.6,59.1,59.5
BART_C38P2,0,0,4.25,8.7,6007,6007,1,FAGR,faguGran,2012,NA,NA,NA,313991.95,4879836.98,BU,16.8,17.3,17.6
BART_C38P2,0,0,6.25,9,6008,6008,1,FAGR,faguGran,2012,NA,2016,NA,313993.95,4879837.28,BU,12,12.2,NA
BART_C38P2,0,0,8.45,5.4,6009,6009,1,FAGR,faguGran,2012,NA,NA,NA,313996.15,4879833.68,BU,8.9,9.1,9
BART_C38P2,0,0,8.65,6,6010,6010,1,FAGR,faguGran,2012,NA,NA,NA,313996.35,4879834.28,BU,11.3,11.5,12.3
BART_C38P2,0,0,7.6,2.4,6011,6011,1,FAGR,faguGran,2012,NA,NA,NA,313995.3,4879830.68,BU,6.2,6.25,6.3
BART_C38P2,0,0,5.2,3.9,6012,6012,1,ACSA,acerSacc,2012,NA,NA,NA,313992.9,4879832.18,BU,59.5,61,61.2
BART_C38P2,0,0,4.7,0.8,6013,6013,1,FAGR,faguGran,2012,NA,NA,NA,313992.4,4879829.08,BU,27.6,28.2,29.1
BART_C38P2,0,90,1.15,0.3,6014,6014,1,ACSA,acerSacc,2012,NA,NA,NA,313988.85,4879918.58,BU,29.9,30.5,31.3
BART_C38P2,0,90,1.9,1,6015,6015,1,FAGR,faguGran,2012,NA,NA,NA,313989.6,4879919.28,BU,10.2,10.35,10.7
BART_C38P2,0,90,0.6,5.65,6016,6016,1,FAGR,faguGran,2012,NA,NA,NA,313988.3,4879923.93,BU,5,5,5
BART_C38P2,0,90,0.1,5.45,6017,6017,1,FAGR,faguGran,2012,NA,NA,NA,313987.8,4879923.73,BU,5.3,5.6,5.6
BART_C38P2,0,90,1.35,6.2,6018,6018,1,FAGR,faguGran,2012,NA,NA,NA,313989.05,4879924.48,BU,7.1,7.4,8
BART_C38P2,0,90,1.3,8.8,6019,6019,1,FAGR,faguGran,2012,NA,NA,NA,313989,4879927.08,BU,6.2,6.4,6.8
BART_C38P2,0,90,2.85,7.6,6020,6020,1,FAGR,faguGran,2012,NA,NA,NA,313990.55,4879925.88,BU,5.5,5.6,5.7
BART_C38P2,0,90,2.6,10.5,6021,6021,1,FAGR,faguGran,2012,NA,NA,NA,313990.3,4879928.78,BU,7.2,7.6,8
BART_C38P2,0,90,6.8,5.9,6022,6022,1,FAGR,faguGran,2012,NA,NA,NA,313994.5,4879924.18,BU,24.45,25.25,25.8
