name,longitude,latitude,elevation
Point 1,-76.67509839,34.72043394,-37.550612
Point 2,-76.67512611,34.72048046,-37.58325
Point 3,-76.67514058,34.72051633,-37.60440725
Point 4,-76.67516076,34.72055818,-37.593088
Point 5,-76.67517406,34.72061076,-37.57087619
Point 6,-76.67520799,34.72059721,-37.728254
Point 7,-76.67516155,34.72063138,-37.47211
Point 8,-76.675127,34.72062301,-37.337904
Point 9,-76.67510554,34.72057438,-37.332336
Point 10,-76.67511985,34.72054455,-37.490432
Point 11,-76.67508341,34.72049292,-37.387872
Point 12,-76.67507751,34.72052629,-37.295886
Point 13,-76.67505478,34.72047637,-37.26117
Point 14,-76.67503272,34.72044708,-37.220718
Point 15,-76.67506937,34.72046147,-37.376166
