name,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10
Point 1,0.32,0.36,0.48,0.75,0.56,0.42,0.99,0.21,0.25,0.71
Point 2,0.89,0.6,0.55,0.5,0.39,0.29,0.37,0.32,0.56,0.37
Point 3,0.7,0.69,0.73,0.475,0.745,1.255,0.625,0.26,0.535,0.745
Point 4,1.125,0.995,0.48,0.635,0.76,0.695,0.72,1.03,0.67,0.735
Point 5,0.73,0.4,0.49,0.53,0.61,0.47,0.46,0.49,0.33,0.24
Point 6,0.84,0.86,0.66,0.89,0.58,0.63,1.01,1.22,0.78,0.54
Point 7,1.05,0.8,0.82,0.85,0.56,0.915,0.713,0.73,0.764,1.2
Point 8,0.66,0.72,0.76,1.05,0.845,0.845,0.647,0.893,0.694,0.838
Point 9,0.66,0.85,1.14,0.61,0.63,0.57,0.63,0.82,0.89,0.83
Point 10,0.81,0.63,0.65,0.95,0.76,0.67,0.78,0.71,0.75,0.7
Point 11,1.484,1.695,0.96,1.115,1.02,1.745,1.33,1.555,1.49,1.12
Point 12,0.895,1.33,1.2,1.145,1.33,1.185,1.07,1.015,1.06,1.27
Point 13,0.7,0.87,1.09,1.27,0.98,1.06,0.75,0.57,1.21,0.94
Point 14,1.095,0.955,0.78,1.07,1.19,1.05,1.125,0.95,1.33,1.335
Point 15,1.37,1.36,0.975,0.715,1.38,1.409,0.805,1.425,0.785,1.05
