"date","site","plot","tree","species","dbh"
"1989-7-6","FP2A","1","1","POPBAL","5.1"
"1993-6-11","FP2A","1","1","POPBAL","6.3"
"1997-7-24","FP2A","1","1","POPBAL","6.4"
"2000-6-14","FP2A","1","1","POPBAL","-7777"
"1989-7-6","FP2A","1","15","POPBAL","11.5"
"1993-6-11","FP2A","1","15","POPBAL","13.1"
"1997-7-24","FP2A","1","15","POPBAL","15"
"2000-6-14","FP2A","1","15","POPBAL","15.6"
"2004-7-21","FP2A","1","15","POPBAL","16.6"
"2008-8-21","FP2A","1","15","POPBAL","17.7"
"1989-7-6","FP2A","1","82","POPBAL","12.9"
"1993-6-11","FP2A","1","82","POPBAL","15.6"
"1997-7-24","FP2A","1","82","POPBAL","16.6"
"2000-6-14","FP2A","1","82","POPBAL","17"
"2004-7-21","FP2A","1","82","POPBAL","17.9"
"2008-8-21","FP2A","1","82","POPBAL","19.2"
"1989-7-6","FP2A","1","83","POPBAL","8.3"
"1993-6-11","FP2A","1","83","POPBAL","9.4"
"1997-7-24","FP2A","1","83","POPBAL","10.9"
"2000-6-14","FP2A","1","83","POPBAL","11.3"
"2004-7-21","FP2A","1","83","POPBAL","12"
"2008-8-21","FP2A","1","83","POPBAL","12.6"
"1989-7-6","FP2A","1","84","POPBAL","7.7"
"1993-6-11","FP2A","1","84","POPBAL","8.3"
"1997-7-24","FP2A","1","84","POPBAL","8.9"
"2000-6-14","FP2A","1","84","POPBAL","9.3"
"2004-7-21","FP2A","1","84","POPBAL","9.8"
"2008-8-21","FP2A","1","84","POPBAL","10.3"
"1989-7-6","FP2A","1","1801","POPBAL","21"
"1993-6-11","FP2A","1","1801","POPBAL","23.2"
"1997-7-24","FP2A","1","1801","POPBAL","25.1"
"2000-6-14","FP2A","1","1801","POPBAL","25.2"
"2004-7-21","FP2A","1","1801","POPBAL","26.2"
"2008-8-21","FP2A","1","1801","POPBAL","27.2"
"1989-7-6","FP2A","2","11","POPBAL","12.1"
"1993-6-11","FP2A","2","11","POPBAL","14.8"
"1997-7-24","FP2A","2","11","POPBAL","16.1"
"2000-6-14","FP2A","2","11","POPBAL","16.4"
"2004-7-21","FP2A","2","11","POPBAL","17.2"
"2008-8-21","FP2A","2","11","POPBAL","18"
"1989-7-6","FP2A","2","12","POPBAL","15.5"
"1993-6-11","FP2A","2","12","POPBAL","16.2"
"1997-7-24","FP2A","2","12","POPBAL","16.5"
"2000-6-14","FP2A","2","12","POPBAL","-7777"
"1989-7-6","FP2A","2","13","POPBAL","7"
"1993-6-11","FP2A","2","13","POPBAL","8.1"
"1997-7-24","FP2A","2","13","POPBAL","9"
"2000-6-14","FP2A","2","13","POPBAL","9"
"2004-7-21","FP2A","2","13","POPBAL","9.6"
"2008-8-21","FP2A","2","13","POPBAL","10.3"
"1989-7-6","FP2A","2","14","POPBAL","9.4"
"1993-6-11","FP2A","2","14","POPBAL","10.9"
"1997-7-24","FP2A","2","14","POPBAL","13.2"
"2000-6-14","FP2A","2","14","POPBAL","13"
"2004-7-21","FP2A","2","14","POPBAL","14"
"2008-8-21","FP2A","2","14","POPBAL","15"
"1989-7-6","FP2A","2","20","POPBAL","11.8"
"1993-6-11","FP2A","2","20","POPBAL","13.1"
"1997-7-24","FP2A","2","20","POPBAL","15"
"2000-6-14","FP2A","2","20","POPBAL","14.9"
"2004-7-21","FP2A","2","20","POPBAL","15.9"
"2008-8-21","FP2A","2","20","POPBAL","17"
"1989-7-6","FP2A","2","21","POPBAL","11.7"
"1993-6-11","FP2A","2","21","POPBAL","13.2"
"1997-7-24","FP2A","2","21","POPBAL","15.3"
"2000-6-14","FP2A","2","21","POPBAL","16.1"
"2004-7-21","FP2A","2","21","POPBAL","17.1"
"2008-8-21","FP2A","2","21","POPBAL","17.9"
"1989-7-6","FP2A","2","22","POPBAL","10.1"
"1993-6-11","FP2A","2","22","POPBAL","11.2"
"1997-7-24","FP2A","2","22","POPBAL","12.3"
"2000-6-14","FP2A","2","22","POPBAL","12.4"
"2004-7-21","FP2A","2","22","POPBAL","13.1"
"2008-8-21","FP2A","2","22","POPBAL","13.7"
"1989-7-6","FP2A","2","23","POPBAL","8"
"1993-6-11","FP2A","2","23","POPBAL","9.6"
"1997-7-24","FP2A","2","23","POPBAL","9.6"
"2000-6-14","FP2A","2","23","POPBAL","9.8"
"2004-7-21","FP2A","2","23","POPBAL","10.2"
"2008-8-21","FP2A","2","23","POPBAL","10.8"
"1989-7-6","FP2A","2","24","POPBAL","12.1"
"1993-6-11","FP2A","2","24","POPBAL","14.3"
"1997-7-24","FP2A","2","24","POPBAL","17.2"
"2000-6-14","FP2A","2","24","POPBAL","18.3"
"2004-7-21","FP2A","2","24","POPBAL","19.5"
"2008-8-21","FP2A","2","24","POPBAL","20.9"
"1989-7-6","FP2A","2","66","POPBAL","6.7"
"1993-6-11","FP2A","2","66","POPBAL","7.6"
"1997-7-24","FP2A","2","66","POPBAL","8.6"
"2000-6-14","FP2A","2","66","POPBAL","8.9"
"2004-7-21","FP2A","2","66","POPBAL","9.6"
"2008-8-21","FP2A","2","66","POPBAL","10.8"
"1989-7-6","FP2A","2","67","POPBAL","18.6"
"1993-6-11","FP2A","2","67","POPBAL","20.8"
"1997-7-24","FP2A","2","67","POPBAL","23.2"
"2000-6-14","FP2A","2","67","POPBAL","23.7"
"2004-7-21","FP2A","2","67","POPBAL","25.5"
"2008-8-21","FP2A","2","67","POPBAL","26.3"
"1989-7-6","FP2A","2","68","POPBAL","19.3"
"1993-6-11","FP2A","2","68","POPBAL","19.8"
"1997-7-24","FP2A","2","68","POPBAL","20"
"2000-6-14","FP2A","2","68","POPBAL","20.3"
"2004-7-21","FP2A","2","68","POPBAL","21"
"2008-8-21","FP2A","2","68","POPBAL","21.1"
"1989-7-6","FP2A","2","78","POPBAL","12.1"
"1993-6-11","FP2A","2","78","POPBAL","13.4"
"1997-7-24","FP2A","2","78","POPBAL","15.3"
"2000-6-14","FP2A","2","78","POPBAL","15.4"
"2004-7-21","FP2A","2","78","POPBAL","16.4"
"2008-8-21","FP2A","2","78","POPBAL","17.8"
"1989-7-6","FP2A","2","79","POPBAL","8.8"
"1993-6-11","FP2A","2","79","POPBAL","9.6"
"1997-7-24","FP2A","2","79","POPBAL","10.3"
"2000-6-14","FP2A","2","79","POPBAL","10.5"
"2004-7-21","FP2A","2","79","POPBAL","11.3"
"2008-8-21","FP2A","2","79","POPBAL","12.2"
"1989-7-6","FP2A","2","80","POPBAL","11.8"
"1993-6-11","FP2A","2","80","POPBAL","13.7"
"1997-7-24","FP2A","2","80","POPBAL","15.3"
"2000-6-14","FP2A","2","80","POPBAL","15.5"
"2004-7-21","FP2A","2","80","POPBAL","16.7"
"2008-8-21","FP2A","2","80","POPBAL","18.9"
"1989-7-6","FP2A","3","18","POPBAL","11.2"
"1993-6-11","FP2A","3","18","POPBAL","12.6"
"1997-7-24","FP2A","3","18","POPBAL","14.2"
"2000-6-14","FP2A","3","18","POPBAL","14.7"
"2004-7-21","FP2A","3","18","POPBAL","15.9"
"2008-8-21","FP2A","3","18","POPBAL","17"
"1989-7-6","FP2A","3","19","POPBAL","3.3"
"1993-6-11","FP2A","3","19","POPBAL","3.6"
"1997-7-24","FP2A","3","19","POPBAL","3.5"
"2000-6-14","FP2A","3","19","POPBAL","3.3"
"2004-7-21","FP2A","3","19","POPBAL","3.7"
"2008-8-21","FP2A","3","19","POPBAL","-7777"
"1989-7-6","FP2A","3","30","POPBAL","10.7"
"1993-6-11","FP2A","3","30","POPBAL","11.8"
"1997-7-24","FP2A","3","30","POPBAL","12.6"
"2000-6-14","FP2A","3","30","POPBAL","13.2"
"2004-7-21","FP2A","3","30","POPBAL","13.8"
"2008-8-21","FP2A","3","30","POPBAL","14.3"
"1989-7-6","FP2A","3","31","POPBAL","13.9"
"1993-6-11","FP2A","3","31","POPBAL","15.6"
"1997-7-24","FP2A","3","31","POPBAL","18"
"2000-6-14","FP2A","3","31","POPBAL","18.2"
"2004-7-21","FP2A","3","31","POPBAL","19.6"
"2008-8-21","FP2A","3","31","POPBAL","20.6"
"1989-7-6","FP2A","3","32","POPBAL","9.9"
"1993-6-11","FP2A","3","32","POPBAL","11.6"
"1997-7-24","FP2A","3","32","POPBAL","12.2"
"2000-6-14","FP2A","3","32","POPBAL","11.9"
"2004-7-21","FP2A","3","32","POPBAL","12.2"
"2008-8-21","FP2A","3","32","POPBAL","12.4"
"1989-7-6","FP2A","3","65","POPBAL","6.3"
"1993-6-11","FP2A","3","65","POPBAL","-7777"
"1989-7-6","FP2A","4","28","POPBAL","12.5"
"1993-6-11","FP2A","4","28","POPBAL","14"
"1997-7-24","FP2A","4","28","POPBAL","15.8"
"2000-6-14","FP2A","4","28","POPBAL","16.5"
"2004-7-21","FP2A","4","28","POPBAL","18"
"2008-8-21","FP2A","4","28","POPBAL","19.5"
"1989-7-6","FP2A","4","29","POPBAL","16.1"
