﻿iid,act,date,actor,actee
286552,G ,1996-10-01,5368,7332
286639,G ,1996-10-01,5368,7332
288744,G ,1996-01-01,5368,9438
288749,G ,1996-01-01,5368,9438
288775,G ,1996-02-01,5368,9438
289016,G ,1996-02-01,5368,9438
285076,G ,1996-04-01,5368,1405
285083,G ,1996-04-01,5368,1405
285159,G ,1996-05-01,5368,1405
285203,G ,1996-05-01,5368,1405
286282,G ,1996-09-01,5368,1405
286614,G ,1996-10-01,5368,1405
287870,G ,1996-12-01,5368,1405
287993,G ,1996-12-01,5368,1405
308803,G ,1997-01-01,5368,1405
287059,G ,1996-10-01,5368,552
287894,G ,1996-12-01,5368,552
285760,G ,1996-08-01,5368,3161
287287,G ,1996-11-01,5368,3161
287463,G ,1996-11-01,5368,3161
287477,G ,1996-11-01,5368,3161
287543,G ,1996-11-01,5368,3161
287812,G ,1996-12-01,5368,3161
288013,G ,1996-12-01,5368,3161
308498,G ,1997-01-01,5368,3161
308530,G ,1997-01-01,5368,3161
308625,G ,1997-01-01,5368,3161
308628,G ,1997-01-01,5368,3161
308683,G ,1997-01-01,5368,3161
308685,G ,1997-01-01,5368,3161
308690,G ,1997-01-01,5368,3161
308692,G ,1997-01-01,5368,3161
308694,G ,1997-01-01,5368,3161
308792,G ,1997-01-01,5368,3161
288593,G ,1996-01-01,5368,3560
288597,G ,1996-01-01,5368,3560
288663,G ,1996-01-01,5368,3560
288668,G ,1996-01-01,5368,3560
285110,G ,1996-04-01,5368,5699
286691,G ,1996-10-01,5368,5972
287134,G ,1996-10-01,5368,5972
194014,G ,1992-09-01,1884,3973
194129,G ,1992-09-01,1884,3973
194137,G ,1992-09-01,1884,3973
194176,G ,1992-09-01,1884,3973
229920,G ,1993-05-01,1884,3973
230208,G ,1993-06-01,1884,3973
230279,G ,1993-06-01,1884,3973
230344,G ,1993-06-01,1884,3973
230519,G ,1993-08-01,1884,3973
230530,G ,1993-08-01,1884,3973
298887,G ,1994-01-01,1884,3973
301158,G ,1994-08-01,1884,3973
301307,G ,1994-09-01,1884,3973
298931,G ,1994-01-01,1884,7332
299425,G ,1994-04-01,1884,7332
299429,G ,1994-04-01,1884,7332
299484,G ,1994-04-01,1884,7332
300055,G ,1994-06-01,1884,7332
300434,G ,1994-06-01,1884,7332
301091,G ,1994-08-01,1884,7332
299291,G ,1994-03-01,1884,6464
195123,G ,1993-04-01,1884,8925
301108,G ,1994-08-01,1884,8925
301112,G ,1994-08-01,1884,8925
301114,G ,1994-08-01,1884,8925
193869,G ,1992-08-01,1884,9438
194892,G ,1993-03-01,1884,9438
194895,G ,1993-03-01,1884,9438
193345,G ,1992-06-01,1884,8607
299361,G ,1994-03-01,1884,8607
299362,G ,1994-03-01,1884,8607
299475,G ,1994-04-01,1884,8607
299725,G ,1994-05-01,1884,8607
300532,G ,1994-07-01,1884,8607
300688,G ,1994-07-01,1884,8607
300690,G ,1994-07-01,1884,8607
230651,G ,1993-09-01,1884,1896
230654,G ,1993-09-01,1884,1896
230638,G ,1993-09-01,1884,3161
301127,G ,1994-08-01,1884,3161
195142,G ,1993-04-01,1884,8443
194090,G ,1992-09-01,1884,3560
194515,G ,1992-12-01,1884,3560
194614,G ,1993-01-01,1884,3560
194621,G ,1993-01-01,1884,3560
194627,G ,1993-01-01,1884,3560
194629,G ,1993-01-01,1884,3560
194660,G ,1993-01-01,1884,3560
194671,G ,1993-01-01,1884,3560
194853,G ,1993-02-01,1884,3560
194860,G ,1993-02-01,1884,3560
194982,G ,1993-03-01,1884,3560
230064,G ,1993-05-01,1884,3560
230230,G ,1993-06-01,1884,3560
230366,G ,1993-07-01,1884,3560
230388,G ,1993-07-01,1884,3560
230470,G ,1993-07-01,1884,3560
230856,G ,1993-10-01,1884,3560
299212,G ,1994-03-01,1884,3560
299214,G ,1994-03-01,1884,3560
299327,G ,1994-03-01,1884,3560
299407,G ,1994-04-01,1884,3560
299852,G ,1994-05-01,1884,3560
300953,G ,1994-07-01,1884,3560
300997,G ,1994-07-01,1884,3560
300999,G ,1994-07-01,1884,3560
230801,G ,1993-10-01,1884,5908
230999,G ,1993-11-01,1884,5908
231011,G ,1993-11-01,1884,5908
299112,G ,1994-02-01,1884,5908
299751,G ,1994-05-01,1884,640
230931,G ,1993-11-01,1884,5699
230942,G ,1993-11-01,1884,5699
299527,G ,1994-04-01,1884,5699
299534,G ,1994-04-01,1884,5699
193497,G ,1992-06-01,1884,2350
194790,G ,1993-02-01,1884,2350
194795,G ,1993-02-01,1884,2350
301244,G ,1994-08-01,1884,2350
230730,G ,1993-09-01,1884,977
231046,G ,1993-12-01,1884,977
298923,G ,1994-01-01,1884,977
300030,G ,1994-06-01,1884,977
193593,G ,1992-07-01,1884,5972
193594,G ,1992-07-01,1884,5972
193933,G ,1992-08-01,1884,5972
194577,G ,1992-12-01,1884,5972
230950,G ,1993-11-01,1884,5972
298955,G ,1994-01-01,1884,5972
298957,G ,1994-01-01,1884,5972
298977,G ,1994-01-01,1884,5972
298981,G ,1994-01-01,1884,5972
298983,G ,1994-01-01,1884,5972
299179,G ,1994-03-01,1884,5972
299181,G ,1994-03-01,1884,5972
299183,G ,1994-03-01,1884,5972
299208,G ,1994-03-01,1884,5972
299236,G ,1994-03-01,1884,5972
299246,G ,1994-03-01,1884,5972
299248,G ,1994-03-01,1884,5972
299296,G ,1994-03-01,1884,5972
299297,G ,1994-03-01,1884,5972
299600,G ,1994-04-01,1884,5972
299602,G ,1994-04-01,1884,5972
299716,G ,1994-05-01,1884,5972
300157,G ,1994-06-01,1884,5972
300181,G ,1994-06-01,1884,5972
300208,G ,1994-06-01,1884,5972
301197,G ,1994-08-01,1884,5972
286676,G ,1996-10-01,3637,552
286834,G ,1996-10-01,3637,552
286835,G ,1996-10-01,3637,552
286836,G ,1996-10-01,3637,552
286864,G ,1996-10-01,3637,552
286914,G ,1996-10-01,3637,552
286922,G ,1996-10-01,3637,552
287088,G ,1996-10-01,3637,552
287099,G ,1996-10-01,3637,552
287114,G ,1996-10-01,3637,552
308829,G ,1997-01-01,3637,552
308857,G ,1997-01-01,3637,552
308947,G ,1997-01-01,3637,552
308953,G ,1997-01-01,3637,552
308763,G ,1997-01-01,3637,3161
308786,G ,1997-01-01,3637,3161
308870,G ,1997-01-01,3637,3161
308891,G ,1997-01-01,3637,3161
308893,G ,1997-01-01,3637,3161
308895,G ,1997-01-01,3637,3161
308899,G ,1997-01-01,3637,3161
286562,G ,1996-10-01,3637,7363
290759,G ,1996-10-01,130,3973
291105,G ,1996-10-01,130,3973
291348,G ,1996-11-01,130,3973
291363,G ,1996-11-01,130,3973
291427,G ,1996-11-01,130,3973
291432,G ,1996-11-01,130,3973
291436,G ,1996-11-01,130,3973
291450,G ,1996-11-01,130,3973
291474,G ,1996-11-01,130,3973
291486,G ,1996-11-01,130,3973
291516,G ,1996-11-01,130,3973
291537,G ,1996-11-01,130,3973
291541,G ,1996-11-01,130,3973
291542,G ,1996-11-01,130,3973
291552,G ,1996-11-01,130,3973
291554,G ,1996-11-01,130,3973
291580,G ,1996-11-01,130,3973
291840,G ,1996-12-01,130,3973
292125,G ,1996-12-01,130,3973
292213,G ,1996-12-01,130,3973
292224,G ,1996-12-01,130,3973
292232,G ,1996-12-01,130,3973
305692,G ,1997-01-01,130,3973
305746,G ,1997-01-01,130,3973
305762,G ,1997-01-01,130,3973
305769,G ,1997-01-01,130,3973
305984,G ,1997-01-01,130,3973
305991,G ,1997-01-01,130,3973
305992,G ,1997-01-01,130,3973
290888,G ,1996-10-01,130,9438
