Force,k,,Force,k,,Force,k,,Force,k,,Force,k,,Force,k,,Force,k,,Force,k,,Force,k,,Force,k
817.2269164,2.83701309,,776.9875846,4.094198617,,782.7841675,2.755522109,,754.2671389,3.933304616,,719.7348805,0.504684514,,736.4820469,1.284850013,,748.8426636,2.733063635,,825.792869,2.314379608,,744.5956327,1.44934374,,660.5522,0.1548
816.0524704,2.935889685,,762.1473842,4.768223289,,779.4106374,2.967045164,,754.1333012,3.694579803,,722.0801449,1.7448884,,740.5646644,-0.154155517,,750.4927646,2.527492133,,827.6623073,2.378824643,,746.3271465,1.588622834,,678.4656,0.43193
814.8240286,3.130706495,,754.0642706,3.048743325,,776.7129767,3.92225567,,757.0513125,2.838389858,,722.8009242,2.605873622,,745.8653879,1.947168884,,753.6382861,2.009963804,,827.8851632,2.41903166,,747.2658081,1.423559847,,683.2468,0.99389
813.7187233,2.698431981,,750.7363646,2.525168688,,774.758427,2.987395847,,760.8701723,2.900229656,,722.9707943,2.683999703,,749.0916162,2.780596354,,755.9036529,2.726991741,,828.6649062,2.344938699,,749.605372,0.708940967,,690.8597,1.1295
815.1266165,2.108316859,,748.9118842,2.312840532,,774.1217328,2.106180753,,763.4915089,3.653100852,,723.5821506,2.65359658,,750.5474569,2.788794615,,755.2080667,3.311012682,,829.3839582,2.197685852,,751.6041666,0.985518992,,704.1489,1.0673
815.9214814,2.542649249,,747.6530796,2.258375624,,774.9803056,1.084487509,,765.8228866,-0.354228833,,724.1376895,2.600340578,,752.5716788,2.403085915,,754.8286131,3.201159201,,831.1634125,2.072220735,,752.4977764,1.87961802,,707.3433,0.68227
816.1735305,2.82427991,,747.0488829,2.031702063,,776.3367381,0.725473912,,769.0473412,0.470925094,,725.1373813,2.549845046,,754.9149954,2.696893293,,754.8530439,2.769257931,,832.5826375,2.005191301,,752.3808733,1.975113923,,710.3569,0.7423
815.6522418,2.943765943,,746.9840045,1.802785745,,777.9876945,0.637962165,,772.9851142,1.410407669,,725.6741178,2.346854646,,756.3232883,2.982571984,,756.4870569,2.526328777,,834.4281355,1.859876662,,752.9469982,1.632265169,,711.3467,1.1808
815.0952215,2.833052225,,747.2388066,1.623814999,,779.1437927,1.343986685,,775.5618055,3.096887167,,726.6562564,1.594760261,,757.1252119,2.983670106,,758.7871302,2.300628387,,836.2431765,2.384515578,,753.9061557,1.463907673,,718.9707,1.3931
815.3101299,2.821646017,,747.7907768,1.419265992,,779.8766322,1.452683368,,777.2223413,3.174144147,,728.382552,2.001598062,,758.6246274,2.845487399,,760.7766745,2.3690716,,835.7849224,2.733256299,,754.6184446,1.572378862,,725.5385,1.7238
814.9754447,2.885548754,,748.546402,1.349163381,,780.8381578,1.465320302,,779.2042619,2.812352116,,730.0447948,2.042122102,,760.1099222,2.739133419,,762.6502091,2.345366212,,835.3172046,2.78601339,,755.402032,1.721023692,,732.772,1.5103
814.8518894,2.827497704,,749.1245389,1.511913812,,781.9414581,1.322454952,,781.8451832,2.098067941,,731.9029646,1.294434178,,761.9737087,2.641020138,,764.8361579,2.391278383,,834.4500387,2.767626999,,755.9714206,1.79250066,,758.3725,2.472
814.9690745,2.804705077,,749.4423975,1.715836895,,783.086946,1.314848921,,784.9797404,1.576441139,,733.9357596,1.503839537,,764.2848222,2.574133777,,766.8460433,2.371444978,,834.1841684,2.674564641,,756.5743089,1.735834257,,761.6054,1.9847
