dispersal_age,disp_status,grp_type
0,0,provisioned
0,0,provisioned
0,0,provisioned
0,0,provisioned
0.1,0,provisioned
0.1,0,provisioned
0.1,0,provisioned
0.2,0,provisioned
0.2,0,provisioned
0.3,0,provisioned
0.4,0,provisioned
0.5,0,provisioned
0.5,0,provisioned
0.6,0,provisioned
0.6,0,provisioned
0.6,0,provisioned
1.2,0,provisioned
1.2,0,provisioned
1.2,0,provisioned
1.2,0,provisioned
1.3,0,provisioned
1.3,0,provisioned
1.4,0,provisioned
1.4,0,provisioned
1.5,0,provisioned
1.5,0,provisioned
1.6,0,provisioned
1.6,0,provisioned
1.7,0,provisioned
1.8,0,provisioned
1.9,0,provisioned
2.1,0,provisioned
2.1,0,provisioned
2.3,0,provisioned
2.3,0,provisioned
2.3,0,provisioned
2.3,0,provisioned
2.6,0,provisioned
2.6,0,provisioned
3.6,0,provisioned
3.6,0,provisioned
4,0,provisioned
4.1,0,provisioned
4.9,0,provisioned
5.7,0,provisioned
5.8,0,provisioned
6.1,0,provisioned
6.5,1,provisioned
6.6,0,provisioned
6.6,1,provisioned
6.7,1,provisioned
6.7,1,provisioned
6.8,1,provisioned
6.8,0,provisioned
6.8,1,provisioned
6.8,1,provisioned
7,0,provisioned
7,0,provisioned
7.2,1,provisioned
7.2,0,provisioned
7.3,1,provisioned
7.3,0,provisioned
7.4,0,provisioned
7.6,0,provisioned
7.6,0,provisioned
8,0,provisioned
8.1,0,provisioned
8.4,0,provisioned
8.5,0,provisioned
9.1,0,provisioned
9.3,0,provisioned
9.7,0,provisioned
10.1,0,provisioned
10.3,0,provisioned
10.4,0,provisioned
11.1,0,provisioned
11.1,0,provisioned
11.2,0,provisioned
11.4,0,provisioned
11.5,0,provisioned
11.6,0,provisioned
12.2,0,provisioned
12.6,0,provisioned
12.7,0,provisioned
13.4,0,provisioned
13.6,0,provisioned
14.3,0,provisioned
14.4,0,provisioned
14.6,0,provisioned
15.2,0,provisioned
16.4,0,provisioned
16.6,0,provisioned
17.1,0,provisioned
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0,0,wild-feeding
0.1,0,wild-feeding
0.1,0,wild-feeding
0.1,0,wild-feeding
0.1,0,wild-feeding
0.1,0,wild-feeding
0.1,0,wild-feeding
0.1,0,wild-feeding
0.1,0,wild-feeding
0.1,0,wild-feeding
0.1,0,wild-feeding
0.1,0,wild-feeding
0.1,0,wild-feeding
0.1,0,wild-feeding
0.1,0,wild-feeding
0.1,0,wild-feeding
0.1,0,wild-feeding
0.1,0,wild-feeding
0.1,0,wild-feeding
