﻿Year,Term,Origin,State or Country,Sex,Divinity,Environment,Graduate,Law,Medicine,Nursing,Trinity,Engineering
1975,Fall,Alabama,State,Female,2,0,7,1,1,0,18,0
1975,Fall,Alaska,State,Female,0,0,0,0,0,0,0,0
1975,Fall,Arizona,State,Female,0,0,2,2,0,0,3,1
1975,Fall,Arkansas,State,Female,0,0,2,0,0,0,6,0
1975,Fall,California,State,Female,0,0,13,4,9,6,22,0
1975,Fall,Colorado,State,Female,0,0,1,0,2,1,5,1
1975,Fall,Connecticut,State,Female,1,1,14,0,1,21,60,8
1975,Fall,Delaware,State,Female,1,0,1,0,1,0,21,0
1975,Fall,District of Columbia,State,Female,0,0,1,2,2,2,28,1
1975,Fall,Florida,State,Female,7,0,24,8,4,11,147,9
1975,Fall,Georgia,State,Female,5,0,17,5,4,3,70,1
1975,Fall,Idaho,State,Female,0,0,1,0,0,0,1,0
1975,Fall,Illinois,State,Female,3,0,10,2,2,7,56,6
1975,Fall,Indiana,State,Female,0,0,7,0,0,1,17,0
1975,Fall,Iowa,State,Female,0,0,3,0,0,0,1,0
1975,Fall,Kansas,State,Female,0,0,0,1,2,2,6,0
1975,Fall,Kentucky,State,Female,0,0,1,3,1,3,17,1
1975,Fall,Louisiana,State,Female,0,0,4,1,1,3,15,0
1975,Fall,Maine,State,Female,0,0,1,0,0,0,4,0
1975,Fall,Maryland,State,Female,2,0,22,2,5,30,147,8
1975,Fall,Massachusetts,State,Female,1,1,15,1,2,17,39,2
1975,Fall,Michigan,State,Female,2,0,6,2,3,4,19,1
1975,Fall,Minnesota,State,Female,0,0,1,1,3,2,8,0
1975,Fall,Mississippi,State,Female,0,0,2,0,1,0,3,0
1975,Fall,Missouri,State,Female,1,0,9,5,0,5,21,2
1975,Fall,Montana,State,Female,0,0,1,0,0,1,0,0
1975,Fall,Nebraska,State,Female,0,0,2,0,0,0,3,0
1975,Fall,Nevada,State,Female,0,0,0,0,0,0,1,0
1975,Fall,New Hampshire,State,Female,0,0,2,0,0,2,4,0
1975,Fall,New Jersey,State,Female,1,1,21,6,5,67,123,11
1975,Fall,New Mexico,State,Female,0,0,0,0,1,0,3,0
1975,Fall,New York,State,Female,2,2,54,12,16,43,163,9
1975,Fall,North Carolina,State,Female,44,1,213,19,16,31,408,7
1975,Fall,North Dakota,State,Female,0,0,0,0,0,0,0,0
1975,Fall,Ohio,State,Female,2,0,18,3,1,25,78,9
1975,Fall,Oklahoma,State,Female,2,0,2,0,0,1,10,0
1975,Fall,Oregon,State,Female,1,0,4,1,0,0,1,0
1975,Fall,Pennsylvania,State,Female,9,6,31,2,10,37,131,13
1975,Fall,Rhode Island,State,Female,0,0,2,0,0,1,2,0
1975,Fall,South Carolina,State,Female,1,0,13,2,4,4,58,1
1975,Fall,South Dakota,State,Female,0,0,0,1,0,0,0,0
1975,Fall,Tennessee,State,Female,0,0,10,3,1,1,32,1
1975,Fall,Texas,State,Female,2,1,7,3,1,1,47,0
1975,Fall,Utah,State,Female,0,0,0,0,0,0,0,0
1975,Fall,Vermont,State,Female,0,0,2,0,0,1,0,0
1975,Fall,Virginia,State,Female,4,0,23,2,5,22,126,8
1975,Fall,Washington,State,Female,0,0,2,1,1,0,3,0
1975,Fall,West Virginia,State,Female,1,1,7,0,3,6,15,6
1975,Fall,Wisconsin,State,Female,0,0,3,0,2,1,5,0
1975,Fall,Wyoming,State,Female,0,0,0,0,0,0,1,0
1975,Fall,Foreign Countries & US Citizens Abroad,Country,Female,1,0,18,0,3,9,24,4
1975,Fall,Alabama,State,Male,5,0,9,8,7,0,28,3
1975,Fall,Alaska,State,Male,0,0,0,0,0,0,0,0
1975,Fall,Arizona,State,Male,0,0,4,1,2,0,3,1
1975,Fall,Arkansas,State,Male,3,1,7,1,2,0,2,2
1975,Fall,California,State,Male,0,4,44,11,11,0,30,3
1975,Fall,Colorado,State,Male,0,0,2,0,4,0,4,1
1975,Fall,Connecticut,State,Male,1,5,27,10,8,0,94,20
1975,Fall,Delaware,State,Male,2,0,8,2,1,0,23,1
1975,Fall,District of Columbia,State,Male,3,2,7,3,2,0,31,4
1975,Fall,Florida,State,Male,10,4,51,21,16,0,222,26
1975,Fall,Georgia,State,Male,3,1,25,13,21,0,89,4
1975,Fall,Idaho,State,Male,2,0,5,1,0,0,0,0
1975,Fall,Illinois,State,Male,2,2,24,11,5,0,75,15
1975,Fall,Indiana,State,Male,4,2,16,9,7,0,17,2
1975,Fall,Iowa,State,Male,1,0,9,0,0,0,6,2
1975,Fall,Kansas,State,Male,3,0,4,2,1,0,10,2
1975,Fall,Kentucky,State,Male,3,1,12,8,3,0,21,4
1975,Fall,Louisiana,State,Male,1,0,20,4,3,0,11,3
1975,Fall,Maine,State,Male,1,1,39,1,2,0,3,2
1975,Fall,Maryland,State,Male,4,7,34,12,9,0,204,34
1975,Fall,Massachusetts,State,Male,1,5,22,6,7,0,48,8
1975,Fall,Michigan,State,Male,3,0,4,10,2,0,24,5
1975,Fall,Minnesota,State,Male,2,0,10,2,2,0,11,2
1975,Fall,Mississippi,State,Male,1,0,10,0,,0,7,1
1975,Fall,Missouri,State,Male,3,1,4,10,5,0,33,7
1975,Fall,Montana,State,Male,0,0,5,0,1,0,0,1
1975,Fall,Nebraska,State,Male,0,1,0,3,0,0,0,0
1975,Fall,Nevada,State,Male,0,0,0,0,0,0,1,1
1975,Fall,New Hampshire,State,Male,1,0,3,1,1,0,6,1
1975,Fall,New Jersey,State,Male,2,15,52,26,23,0,244,53
1975,Fall,New Mexico,State,Male,1,0,3,2,2,0,1,0
1975,Fall,New York,State,Male,3,13,107,48,31,0,276,68
1975,Fall,North Carolina,State,Male,110,10,362,55,121,0,427,50
1975,Fall,North Dakota,State,Male,0,0,0,2,0,0,0,0
1975,Fall,Ohio,State,Male,8,8,45,23,11,0,123,24
1975,Fall,Oklahoma,State,Male,1,0,12,4,2,0,11,3
1975,Fall,Oregon,State,Male,1,0,4,1,0,0,0,1
1975,Fall,Pennsylvania,State,Male,17,22,70,28,13,0,178,49
1975,Fall,Rhode Island,State,Male,0,0,7,1,0,0,5,0
1975,Fall,South Carolina,State,Male,8,2,30,14,16,0,60,7
1975,Fall,South Dakota,State,Male,0,0,2,1,0,0,1,0
1975,Fall,Tennessee,State,Male,4,0,16,4,6,0,45,11
1975,Fall,Texas,State,Male,6,0,30,3,2,0,50,11
1975,Fall,Utah,State,Male,0,0,10,5,0,0,0,0
