Precursor_InChIKey,Product_InChIKey,Reaction,Reaction_ID,Enzyme(s),Biosystem
HUFHNYZNTFSKCT-UHFFFAOYSA-N,XTDWNFSGEJYBPD-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
HUFHNYZNTFSKCT-UHFFFAOYSA-N,YFSUTJLHUFNCNZ-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
HUFHNYZNTFSKCT-UHFFFAOYSA-N,MXFWVFIPECGKID-UHFFFAOYSA-N,EAWAG_RULE_BT0218,BTMR0769,Unspecified environmental bacterial enzyme,ENVMICRO
HUFHNYZNTFSKCT-UHFFFAOYSA-N,SSTHBHCRNGPPAI-UHFFFAOYSA-N,EAWAG_RULE_BT0334,BTMR0804,Unspecified environmental bacterial enzyme,ENVMICRO
XTDWNFSGEJYBPD-UHFFFAOYSA-N,CKRXVVGETMYFIO-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
MXFWVFIPECGKID-UHFFFAOYSA-N,YFSUTJLHUFNCNZ-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
MXFWVFIPECGKID-UHFFFAOYSA-N,LLTRKIMKHNEYMH-UHFFFAOYSA-N,EAWAG_RULE_BT0334,BTMR0804,Unspecified environmental bacterial enzyme,ENVMICRO
SSTHBHCRNGPPAI-UHFFFAOYSA-N,VISSVWGHLMSINX-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
SSTHBHCRNGPPAI-UHFFFAOYSA-N,YFSUTJLHUFNCNZ-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
SSTHBHCRNGPPAI-UHFFFAOYSA-N,LLTRKIMKHNEYMH-UHFFFAOYSA-N,EAWAG_RULE_BT0218,BTMR0769,Unspecified environmental bacterial enzyme,ENVMICRO
JJUBFBTUBACDHW-UHFFFAOYSA-N,KDGIOTBLYAPNRR-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
KDGIOTBLYAPNRR-UHFFFAOYSA-N,XTBXSCIWOVSSGB-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
FLXYIZWPNQYPIT-UHFFFAOYSA-N,DFKYJTGKLKVXAB-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
DFKYJTGKLKVXAB-UHFFFAOYSA-N,IKHNVATUHWDNGI-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
RRRXPPIDPYTNJG-UHFFFAOYSA-N,YFSUTJLHUFNCNZ-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
GRJRKPMIRMSBNK-UHFFFAOYSA-N,WJSFZGPTEQNWCB-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
WJSFZGPTEQNWCB-UHFFFAOYSA-N,LRWIIEJPCFNNCZ-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
JCMNMOBHVPONLD-UHFFFAOYSA-N,PLXBWBKXCKSJRL-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
PLXBWBKXCKSJRL-UHFFFAOYSA-N,PMNVMTIBUIRJHZ-UHFFFAOYSA-N,EAWAG_RULE_BT0003,BTMR0651,Unspecified environmental bacterial enzyme,ENVMICRO
CKRXVVGETMYFIO-UHFFFAOYSA-N,YFSUTJLHUFNCNZ-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
CKRXVVGETMYFIO-UHFFFAOYSA-N,IKQTZJDMBKLDGF-UHFFFAOYSA-N,EAWAG_RULE_BT0334,BTMR0804,Unspecified environmental bacterial enzyme,ENVMICRO
IKQTZJDMBKLDGF-UHFFFAOYSA-N,XUPLMZLHGSTODB-UHFFFAOYSA-N,EAWAG_RULE_BT0001,BTMR0648,Unspecified environmental bacterial enzyme,ENVMICRO
IKQTZJDMBKLDGF-UHFFFAOYSA-N,YFSUTJLHUFNCNZ-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
IKQTZJDMBKLDGF-UHFFFAOYSA-N,BHSNGEBDMGKXQK-UHFFFAOYSA-N,EAWAG_RULE_BT0218,BTMR0769,Unspecified environmental bacterial enzyme,ENVMICRO
MSJXTBMNRCTIDR-UHFFFAOYSA-N,OKSQBKOGKKWDQV-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
MSJXTBMNRCTIDR-UHFFFAOYSA-N,HMCSAZUDQOWRDW-UHFFFAOYSA-N,EAWAG_RULE_BT0063_PATTERN2,BTMR0699,Unspecified environmental bacterial enzyme,ENVMICRO
MSJXTBMNRCTIDR-UHFFFAOYSA-N,YFSUTJLHUFNCNZ-UHFFFAOYSA-N,EAWAG_RULE_BT0144,BTMR0732,Unspecified environmental bacterial enzyme,ENVMICRO
