time (min),YL-8-78-0min[Sequence-YL-8-78-20191017],time (min),YL-8-78-0min[Sequence-YL-8-78-20191017],time (min),YL-8-78-0min[Sequence-YL-8-78-20191017],time (min),YL-8-78-0min_23h[Sequence-YL-8-76&78-20191018],time (min),YL-8-78-0min_23h[Sequence-YL-8-76&78-20191018],time (min),YL-8-78-0min_23h[Sequence-YL-8-76&78-20191018],time (min),YL-8-78-0min_48h[Sequence-YL-8-76&78-20191019],time (min),YL-8-78-0min_48h[Sequence-YL-8-76&78-20191019],time (min),YL-8-78-0min_48h[Sequence-YL-8-76&78-20191019],time (min),YL-8-78-0min_72h[Sequence-YL-8-76&78-20191020],time (min),YL-8-78-0min_72h[Sequence-YL-8-76&78-20191020],time (min),YL-8-78-0min_72h[Sequence-YL-8-76&78-20191020],time (min),YL-8-78-0min_96h[Sequence-YL-8-76&78-20191021],time (min),YL-8-78-0min_96h[Sequence-YL-8-76&78-20191021],time (min),YL-8-78-0min_96h[Sequence-YL-8-76&78-20191021],time (min),YL-8-78-0min_120h[Sequence-YL-8-76&78-20191022],time (min),YL-8-78-0min_120h[Sequence-YL-8-76&78-20191022],time (min),YL-8-78-0min_120h[Sequence-YL-8-76&78-20191022],time (min),YL-8-78-0min_134h[Sequence-YL-8-76&78-20191023],time (min),YL-8-78-0min_134h[Sequence-YL-8-76&78-20191023],time (min),YL-8-78-0min_134h[Sequence-YL-8-76&78-20191023],time (min),YL-8-78-0min_150h[Sequence-YL-8-76&78-20191024],time (min),YL-8-78-0min_150h[Sequence-YL-8-76&78-20191024],time (min),YL-8-78-0min_150h[Sequence-YL-8-76&78-20191024],time (min),YL-8-78-0min_198h[Sequence-YL-8-76&78-20191026],time (min),YL-8-78-0min_198h[Sequence-YL-8-76&78-20191026],time (min),YL-8-78-0min_198h[Sequence-YL-8-76&78-20191026],time (min),YL-8-78-0min_223h[Sequence-YL-8-76&78-20191028],time (min),YL-8-78-0min_223h[Sequence-YL-8-76&78-20191028],time (min),YL-8-78-0min_223h[Sequence-YL-8-76&78-20191028],time (min),YL-8-78-0min_271h[Sequence-YL-8-76&78-20191030],time (min),YL-8-78-0min_271h[Sequence-YL-8-76&78-20191030],time (min),YL-8-78-0min_271h[Sequence-YL-8-76&78-20191030],time (min),YL-8-78-0min_320h[Sequence-YL-8-76&78-20191101],time (min),YL-8-78-0min_320h[Sequence-YL-8-76&78-20191101],time (min),YL-8-78-0min_320h[Sequence-YL-8-76&78-20191101],time (min),YL-8-78-0min_372.5h[Sequence-YL-8-76&78-20191103],time (min),YL-8-78-0min_372.5h[Sequence-YL-8-76&78-20191103],time (min),YL-8-78-0min_372.5h[Sequence-YL-8-76&78-20191103],time (min),YL-8-78-0min_17d[Sequence-YL-8-76&78-20191104],time (min),YL-8-78-0min_17d[Sequence-YL-8-76&78-20191104],time (min),YL-8-78-0min_17d[Sequence-YL-8-76&78-20191104]
-0.003876047,0.002210987,-0.121628269,-0.002958863,0.013183333,0.00918786,-0.010226047,0.000759035,-0.125561603,-0.000498071,0.006833333,0.003585592,-0.00205938,0.00022785,-0.124478269,0.00040879,0.015,0.012427961,-0.007042713,-0.000116427,-0.123811603,-0.000191912,0.010016667,0.011766741,0.049823953,5.67E-05,-0.070961603,0.00606536,0.066883333,0.002995892,-0.003876047,-0.000788803,-0.123378269,0.005732994,0.013183333,0.009545419,-0.009326047,0.000805596,-0.126228269,-0.000915985,0.007733333,0.000933227,-0.004776047,-0.000145166,-0.120978269,3.19E-05,0.012283333,0.003482428,-0.005226047,0.000133416,-0.119644936,0.00127878,0.011833333,0.020712314,-0.00750938,0.000118207,-0.126878269,0.000412663,0.00955,0.002035649,-0.005692713,0.001252904,-0.129294936,-9.57E-05,0.011366667,0.008344687,-0.00340938,0.000517363,-0.122294936,-0.001786625,0.01365,0.000884533,-0.004776047,-0.000123285,-0.128861603,-0.000122111,0.012283333,0.002219688,-0.00795938,0.000688265,-0.123811603,-0.002037075,0.0091,0.001722815
0.00431374,0.002375798,-0.112856267,-0.002230882,0.02137312,0.010350846,-0.002036264,0.000796407,-0.116789605,4.39E-05,0.015023116,0.004005508,0.006130407,0.000232651,-0.115706271,0.001405572,0.023189787,0.013995288,0.001147074,-0.00013056,-0.115039605,0.001423004,0.018206454,0.013225869,0.058013736,0.000186725,-0.062189605,0.005952825,0.075073116,0.003307773,0.00431374,-0.000862332,-0.114606271,0.007384939,0.02137312,0.010794038,-0.001136264,0.000989452,-0.117456271,0.000287607,0.015923116,0.000619697,0.003413736,6.43E-05,-0.112206267,0.00212732,0.020473116,0.004066776,0.00296374,0.000147595,-0.110872938,0.00373011,0.02002312,0.023344411,0.000680407,1.91E-05,-0.118106271,0.001644031,0.017739787,0.002248075,0.002497074,0.001470908,-0.120522935,0.000839447,0.019556454,0.009425483,0.004780407,0.000587992,-0.113522933,0.00037519,0.021839787,0.000879947,0.003413736,-0.000216539,-0.120089601,0.000774464,0.020473116,0.002309521,0.000230407,0.000828599,-0.115039605,-0.00024901,0.017289787,0.00190516
0.012503527,0.002633024,-0.104084264,-0.001263544,0.029562907,0.011369346,0.006153518,0.000821608,-0.108017607,0.001262925,0.023212898,0.004370041,0.014320194,0.000113361,-0.106934274,0.003094404,0.031379574,0.015337607,0.009336861,-0.000174012,-0.106267607,0.003982154,0.026396241,0.014466082,0.066203518,0.000300387,-0.053417607,0.005743963,0.083262898,0.003568743,0.012503527,-0.000926741,-0.105834274,0.009597796,0.029562907,0.01187715,0.007053518,0.001043675,-0.108684274,0.002396373,0.024112898,0.000244832,0.011603518,0.000264033,-0.103434264,0.004358665,0.028662898,0.00478873,0.011153527,0.000244853,-0.10210094,0.006035074,0.028212907,0.025552297,0.008870194,-0.000104136,-0.109334274,0.004127545,0.025929574,0.00243341,0.010686861,0.001658135,-0.111750934,0.003368296,0.027746241,0.010354851,0.012970194,0.000639801,-0.104750931,0.002978435,0.030029574,0.000838923,0.011603518,-0.000278411,-0.1113176,0.003049108,0.028662898,0.002265882,0.008420194,0.000979954,-0.106267607,0.002390549,0.025479574,0.002012255
0.020693314,0.00283959,-0.095312261,-0.000649124,0.037752694,0.012254813,0.014343301,0.000836286,-0.099245609,0.002296732,0.031402681,0.004685392,0.022509981,5.13E-05,-0.098162276,0.004355294,0.039569361,0.016485286,0.017526648,-0.000120509,-0.097495609,0.005704946,0.034586028,0.01553113,0.074393301,0.000328421,-0.044645609,0.005416493,0.091452681,0.003785806,0.020693314,-0.000983178,-0.097062276,0.010947715,0.037752694,0.012817075,0.015243301,0.000973816,-0.099912276,0.004073377,0.032302681,-8.84E-05,0.019793301,0.000440014,-0.094662261,0.005586765,0.036852681,0.00561768,0.019343314,0.000297077,-0.093328942,0.007277841,0.036402694,0.027195323,0.017059981,-0.000183923,-0.100562276,0.006191372,0.034119361,0.002600971,0.018876648,0.001785216,-0.102978932,0.005982972,0.035936028,0.011153239,0.021159981,0.000674964,-0.095978928,0.004538279,0.038219361,0.00076921,0.019793301,-0.000283764,-0.102545599,0.005174767,0.036852681,0.002071978,0.016609981,0.001091083,-0.097495609,0.00416484,0.033669361,0.002078287
0.028883101,0.00300105,-0.086540258,-0.000338312,0.045942481,0.013021914,0.022533083,0.000849056,-0.090473611,0.002876283,0.039592463,0.004957107,0.030699768,3.99E-05,-0.089390278,0.005018713,0.047759148,0.017443498,0.025716435,-6.02E-05,-0.088723611,0.006442478,0.042775815,0.016451796,0.082583083,0.000282892,-0.035873611,0.005118349,0.099642463,0.003989393,0.028883101,-0.000955785,-0.088290278,0.011614663,0.045942481,0.013612974,0.023433083,0.000918494,-0.091140278,0.00494024,0.040492463,-0.000306328,0.027983083,0.000595478,-0.085890258,0.005849164,0.045042463,0.006587512,0.027533101,0.000309152,-0.084556945,0.007509227,0.044592481,0.028413286,0.025249768,-0.000225611,-0.091790278,0.007272948,0.042309148,0.002757402,0.027066435,0.001860635,-0.094206931,0.007403004,0.044125815,0.011826807,0.029349768,0.000656857,-0.087206925,0.005276259,0.046409148,0.000674293,0.027983083,-0.000240604,-0.093773598,0.00623177,0.045042463,0.001717899,0.024799768,0.001167219,-0.088723611,0.004550681,0.041859148,0.00212341
0.037072888,0.003068642,-0.077768256,-0.000268217,0.054132268,0.013686572,0.030722866,0.000858657,-0.081701613,0.003133497,0.047782246,0.005191068,0.038889555,2.29E-05,-0.08061828,0.005139086,0.055948935,0.018275436,0.033906222,1.57E-05,-0.079951613,0.006490529,0.050965602,0.017253735,0.090772866,0.000338379,-0.027101613,0.004881962,0.107832246,0.00420022,0.037072888,-0.000915495,-0.07951828,0.011647002,0.054132268,0.01422296,0.031622866,0.000867087,-0.08236828,0.005061683,0.048682246,-0.000329976,0.036172866,0.000732653,-0.077118256,0.005952767,0.053232246,0.007687101,0.035722888,0.000221167,-0.075784947,0.007599366,0.052782268,0.029360607,0.033439555,-0.000189717,-0.08301828,0.007374955,0.050498935,0.002906961,0.035256222,0.0019523,-0.08543493,0.007641108,0.052315602,0.012400817,0.037539555,0.00070741,-0.078434922,0.00523543,0.054598935,0.000573005,0.036172866,-0.000216032,-0.085001597,0.006588578,0.053232246,0.001279318,0.032989555,0.001216854,-0.079951613,0.004742288,0.050048935,0.002160931
0.045262675,0.003155078,-0.068996253,-0.000234559,0.062322055,0.014239836,0.038912648,0.000865066,-0.072929616,0.003153615,0.055972028,0.005386808,0.047079342,3.31E-07,-0.071846282,0.005173156,0.064138722,0.018998299,0.042096009,6.37E-05,-0.071179616,0.00650722,0.059155389,0.0179543,0.098962648,0.000385719,-0.018329616,0.004638238,0.116022028,0.004443636,0.045262675,-0.000901465,-0.070746282,0.011635572,0.062322055,0.014690622,0.039812648,0.000819214,-0.073596282,0.00507894,0.056872028,-0.000324012,0.044362648,0.000841348,-0.068346253,0.005899118,0.061422028,0.008687099,0.043912675,5.95E-05,-0.067012949,0.007518118,0.060972055,0.030119155,0.041629342,-0.000204748,-0.074246282,0.007418582,0.058688722,0.003036449,0.043446009,0.002050113,-0.076662929,0.007638352,0.060505389,0.012870443,0.045729342,0.000774745,-0.06966292,0.0051946,0.062788722,0.000452155,0.044362648,-0.000208476,-0.076229596,0.006546554,0.061422028,0.000876706,0.041179342,0.001313823,-0.071179616,0.00476932,0.058238722,0.002225676
0.053452462,0.00331717,-0.06022425,-0.000260494,0.070511842,0.014695857,0.047102431,0.000735567,-0.064157618,0.003161853,0.06416181,0.005548124,0.055269129,-9.37E-05,-0.063074284,0.00512855,0.072328509,0.019649501,0.050285796,8.67E-05,-0.062407618,0.006383347,0.067345176,0.018564812,0.107152431,0.000424846,-0.009557618,0.004348337,0.12421181,0.004726722,0.053452462,-0.000910007,-0.061974284,0.011624142,0.070511842,0.015060698,0.048002431,0.000862182,-0.064824284,0.0049858,0.06506181,-0.000306462,0.052552431,0.00092544,-0.05957425,0.005845469,0.06961181,0.009542395,0.052102462,-9.32E-05,-0.058240951,0.00743687,0.069161842,0.030753444,0.049819129,-0.000264926,-0.065474284,0.007315355,0.066878509,0.003137378,0.051635796,0.002132211,-0.067890928,0.007635595,0.068695176,0.013248878,0.053919129,0.000855836,-0.060890917,0.005086164,0.070978509,0.000319793,0.052552431,-0.000329053,-0.067457594,0.006504531,0.06961181,0.000644121,0.049369129,0.001381463,-0.062407618,0.004679443,0.066428509,0.00231627
0.061642249,0.003492851,-0.051452247,-0.000286429,0.078701629,0.015069693,0.055292213,0.000607475,-0.05538562,0.003110969,0.072351593,0.005686265,0.063458916,-0.000141827,-0.054302286,0.005083944,0.080518296,0.020265404,0.058475583,-6.27E-05,-0.05363562,0.006259473,0.075534963,0.01909748,0.115342213,0.000429461,-0.00078562,0.004035407,0.132401593,0.004991801,0.061642249,-0.000840088,-0.053202286,0.011394394,0.078701629,0.015375232,0.056192213,0.00101517,-0.056052286,0.00489266,0.073251593,-0.000278846,0.060742213,0.000966528,-0.050802247,0.005595325,0.077801593,0.010270883,0.060292249,-0.000272512,-0.049468953,0.007205536,0.077351629,0.031281817,0.058008916,-0.000410511,-0.056702286,0.007212128,0.075068296,0.003225907,0.059825583,0.002200329,-0.059118927,0.007572613,0.076884963,0.013547998,0.062108916,0.000922841,-0.052118914,0.004799422,0.079168296,0.000230175,0.060742213,-0.000398499,-0.058685593,0.006388345,0.077801593,0.000668511,0.057558916,0.001423327,-0.05363562,0.004589566,0.074618296,0.002421183
0.069832036,0.003694073,-0.042680245,-0.000347138,0.086891416,0.015375936,0.063481995,0.000552751,-0.046613622,0.003060085,0.080541375,0.005808345,0.071648703,-0.000174084,-0.045530289,0.004928434,0.088708083,0.020831447,0.06666537,-0.000200162,-0.044863622,0.005913595,0.08372475,0.019566425,0.123531995,0.000424696,0.007986378,0.003809544,0.140591375,0.005218964,0.069832036,-0.000798819,-0.044430289,0.011171128,0.086891416,0.015686841,0.064381995,0.00115489,-0.047280289,0.004680899,0.081441375,-0.000231722,0.068931995,0.000933931,-0.042030245,0.005280173,0.085991375,0.010518464,0.068482036,-0.0004607,-0.040696955,0.006869674,0.085541416,0.031640041,0.066198703,-0.000433734,-0.047930289,0.006946848,0.083258083,0.003323881,0.06801537,0.002174364,-0.050346925,0.007257074,0.08507475,0.013778131,0.070298703,0.000977382,-0.043346911,0.004445065,0.087358083,0.000208509,0.068931995,-0.0004433,-0.049913592,0.006070584,0.085991375,0.000951642,0.065748703,0.001490149,-0.044863622,0.004204411,0.082808083,0.00252717
