﻿fullName,site,plot,lat,lon
Red Mountain,REMO,A,35.52819444,111.8394889
Red Mountain,REMO,B,35.538075,111.8418833
Red Mountain,REMO,C,35.55254722,111.8572139
Winona,WINO,A,35.15105,111.4080556
Winona,WINO,B,35.17950833,111.4160278
Winona,WINO,C,35.13550556,111.40455
Sunset Crater,SUCR,A,35.86859167,111.3889194
Sunset Crater,SUCR,B,35.38962778,111.4069556
Sunset Crater,SUCR,C,35.39481111,111.4268167
Sunset Crater,SUCR,D,35.39481111,111.4268167
Sunset Crater,SUCR,E,35.88181667,111.4587972
Sunset Crater,SUCR,F,35.438925,111.4767194
