﻿iid,act,date,actor,actee
840822,G ,2010-05-12,3321,3291
840848,G ,2010-05-12,3321,3291
841190,G ,2010-05-14,3321,3291
862313,G ,2010-05-06,3321,3291
862315,G ,2010-05-06,3321,3291
862362,G ,2010-05-13,3321,3291
862385,G ,2010-05-14,3321,3291
873510,G ,2010-07-10,3321,3291
874116,G ,2010-07-13,3321,3291
878918,G ,2010-07-23,3321,3291
913401,G ,2010-08-14,3321,3291
937589,G ,2011-02-10,3321,3291
937802,G ,2011-03-15,3321,3291
937810,G ,2011-03-25,3321,3291
895193,G ,2010-10-06,3321,9728
895201,G ,2010-10-06,3321,9728
862231,G ,2010-05-12,3321,3136
953458,G ,2011-01-06,3321,3916
873634,G ,2010-07-12,3321,3135
873640,G ,2010-07-12,3321,3135
873643,G ,2010-07-12,3321,3135
903189,G ,2010-11-10,3321,3135
903591,G ,2010-11-12,3321,3135
958602,G ,2011-02-08,3321,3135
937181,G ,2011-01-06,4963,4726
1074356,G ,2012-09-10,4963,3291
1074409,G ,2012-09-21,4963,548
908603,G ,2010-12-16,4963,9728
908608,G ,2010-12-16,4963,9728
914639,G ,2010-12-29,4963,9728
937566,G ,2011-02-04,4963,9728
961793,G ,2011-02-22,4963,9728
976344,G ,2011-05-24,4963,9728
1014253,G ,2011-09-02,4963,9728
907668,G ,2010-12-13,4963,7704
907672,G ,2010-12-13,4963,7704
907712,G ,2010-12-13,4963,7704
907886,G ,2010-12-14,4963,7704
955675,G ,2011-01-15,4963,7704
1053684,G ,2012-05-01,4963,7704
1054576,G ,2012-05-08,4963,7704
1071211,G ,2012-04-26,4963,7704
1071215,G ,2012-05-01,4963,7704
1071320,G ,2012-05-02,4963,7704
1074119,G ,2012-08-06,4963,7704
1074121,G ,2012-08-06,4963,7704
1003646,G ,2011-08-19,4963,3916
1003772,G ,2011-09-06,4963,3916
1025779,G ,2011-10-20,4963,3916
1003756,G ,2011-09-22,4963,4889
1025709,G ,2011-10-01,4963,4889
1025749,G ,2011-10-05,4963,4889
1026042,G ,2011-11-25,4963,4889
1071394,G ,2012-06-20,4963,4889
1026011,G ,2011-11-08,4963,3135
1026020,G ,2011-11-08,4963,3135
937875,G ,2011-03-02,4963,8455
1107449,G ,2012-11-07,7397,4726
1108696,G ,2012-11-17,7397,4726
1057517,G ,2012-05-11,7397,1428
1070842,G ,2012-04-19,7397,1428
1070896,G ,2012-05-03,7397,1428
1088189,G ,2012-08-08,7397,1428
1112699,G ,2013-03-12,7397,1428
1123234,G ,2013-03-07,7397,1428
1071036,G ,2012-06-12,7397,952
1071094,G ,2012-06-16,7397,952
1095626,G ,2012-11-07,7397,952
1075431,G ,2012-09-21,7397,1538
1075436,G ,2012-09-21,7397,1538
1075444,G ,2012-09-21,7397,1538
1092058,G ,2012-09-21,7397,1538
1107219,G ,2012-11-06,7397,1538
1124762,G ,2013-04-05,7397,1538
1124764,G ,2013-04-05,7397,1538
1124766,G ,2013-04-05,7397,1538
1140414,G ,2013-04-02,7397,1538
1051717,G ,2012-04-04,7397,8303
1051720,G ,2012-04-04,7397,8303
1051970,G ,2012-04-06,7397,8303
1051974,G ,2012-04-06,7397,8303
1052005,G ,2012-04-06,7397,8303
1052019,G ,2012-04-06,7397,8303
1070744,G ,2012-04-06,7397,8303
1070754,G ,2012-04-06,7397,8303
1070757,G ,2012-04-06,7397,8303
1070787,G ,2012-04-04,7397,8303
1074552,G ,2012-07-26,7397,8303
1056092,G ,2012-05-16,7397,6515
1095834,G ,2012-12-22,7397,3895
1057159,G ,2012-05-25,7397,7720
1057183,G ,2012-05-25,7397,7720
1057855,G ,2012-06-01,7397,7720
1058266,G ,2012-06-08,7397,7720
1070888,G ,2012-05-25,7397,7720
1070893,G ,2012-05-29,7397,7720
1070953,G ,2012-05-29,7397,7720
1070954,G ,2012-05-29,7397,7720
1070975,G ,2012-05-29,7397,7720
1070976,G ,2012-05-29,7397,7720
1070984,G ,2012-06-01,7397,7720
1070995,G ,2012-06-01,7397,7720
1071099,G ,2012-06-19,7397,7720
1090684,G ,2012-09-03,7397,7720
1090685,G ,2012-09-03,7397,7720
1090758,G ,2012-09-05,7397,7720
1070763,G ,2012-04-13,7397,6117
1075363,G ,2012-09-27,7397,6117
1036616,G ,2012-03-23,3516,4063
1051270,G ,2012-03-23,3516,4063
1053696,G ,2012-05-01,3516,4063
1054132,G ,2012-05-02,3516,4063
1071217,G ,2012-05-01,3516,4063
1071312,G ,2012-05-02,3516,4063
1074160,G ,2012-08-15,3516,4063
1036442,G ,2012-01-26,3516,3291
1071248,G ,2012-05-12,3516,3291
1108218,G ,2012-11-13,3516,5156
1036649,G ,2012-03-13,3516,3136
1055931,G ,2012-05-15,3516,3136
1058210,G ,2012-06-07,3516,3136
1071379,G ,2012-06-07,3516,3136
1071162,G ,2012-04-05,3516,4889
1059152,G ,2012-06-26,3516,3135
1071154,G ,2012-04-26,3516,3135
1071207,G ,2012-04-26,3516,3135
1071214,G ,2012-04-26,3516,3135
1071411,G ,2012-06-26,3516,3135
1095059,G ,2012-12-13,3516,3135
1074107,G ,2012-08-06,3516,941
1088650,G ,2012-08-14,3516,941
1088659,G ,2012-08-14,3516,941
1095047,G ,2012-12-05,3516,941
881287,G ,2010-08-03,2574,4063
885161,G ,2010-08-14,2574,4063
901631,G ,2010-10-25,2574,4063
904757,G ,2010-11-20,2574,4063
913417,G ,2010-08-21,2574,4063
913439,G ,2010-08-20,2574,4063
913447,G ,2010-08-20,2574,4063
913466,G ,2010-08-25,2574,4063
913471,G ,2010-08-28,2574,4063
937888,G ,2011-03-12,2574,4063
1074164,G ,2012-08-22,2574,4063
1094876,G ,2012-11-06,2574,4063
1094892,G ,2012-11-09,2574,4063
1094945,G ,2012-11-14,2574,4063
791213,G ,2009-09-17,2574,3291
1046703,G ,2012-01-19,2574,3291
1049104,G ,2012-02-21,2574,3291
1054840,G ,2012-05-09,2574,3291
772687,G ,2009-06-26,2574,548
772698,G ,2009-06-29,2574,548
790839,G ,2009-07-02,2574,548
791181,G ,2009-09-11,2574,548
791297,G ,2009-09-21,2574,548
791309,G ,2009-09-21,2574,548
792008,G ,2009-12-10,2574,548
803330,G ,2009-07-02,2574,548
814510,G ,2009-08-11,2574,548
821260,G ,2009-09-21,2574,548
821312,G ,2009-09-21,2574,548
830340,G ,2009-09-09,2574,548
830342,G ,2009-09-09,2574,548
830347,G ,2009-09-11,2574,548
1033654,G ,2011-11-25,2574,548
1036449,G ,2012-01-26,2574,548
1054566,G ,2012-05-08,2574,548
1074358,G ,2012-09-10,2574,9776
790952,G ,2009-08-19,2574,1538
830952,G ,2010-01-02,2574,1538
830963,G ,2010-01-02,2574,1538
937209,G ,2011-01-15,2574,1538
844863,G ,2010-06-15,2574,3916
873495,G ,2010-07-10,2574,3916
1003415,G ,2011-07-05,2574,3916
1003687,G ,2011-08-16,2574,3916
1003696,G ,2011-08-16,2574,3916
1013095,G ,2011-08-19,2574,3916
1013113,G ,2011-08-19,2574,3916
1025972,G ,2011-11-04,2574,3916
1025997,G ,2011-11-04,2574,3916
1094935,G ,2012-11-07,2574,3916
1094941,G ,2012-11-14,2574,3916
1094970,G ,2012-11-16,2574,3916
791336,G ,2009-09-28,2574,1238
791574,G ,2009-10-01,2574,1238
791590,G ,2009-10-05,2574,1238
791824,G ,2009-11-06,2574,1238
791854,G ,2009-11-20,2574,1238
835203,G ,2010-03-09,2574,1238
839985,G ,2010-05-05,2574,1238
861298,G ,2010-03-28,2574,1238
861312,G ,2010-03-28,2574,1238
