﻿name,plot,tree,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995,1994,1993,1992,1991,1990,1989
Apalachicola National Forest (FL),APNF_B,1,7,1,16,1,15,15,0,0,33,1,14,14,2,17,13,,8,0,26,38,0,1,55,113,,0,,5,,,
Apalachicola National Forest (FL),APNF_B,2,11,1,11,0,44,4,3,1,12,2,5,24,6,11,16,,20,0,30,9,2,3,20,171,,1,,14,,,
Apalachicola National Forest (FL),APNF_B,3,0,0,36,0,0,0,1,0,3,0,0,3,0,0,2,,0,0,0,19,0,3,0,154,,5,,14,,,
Apalachicola National Forest (FL),APNF_B,4,0,0,0,0,1,0,0,0,2,0,0,14,4,0,3,,5,0,1,2,0,2,26,59,,2,,11,,,
Apalachicola National Forest (FL),APNF_B,5,5,1,42,2,16,0,0,4,15,0,0,6,0,0,5,,2,0,0,3,0,0,5,148,,0,,9,,,
Apalachicola National Forest (FL),APNF_B,6,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,0,0,0,0,0,2,45,26,,3,,2,,,
Apalachicola National Forest (FL),APNF_B,7,3,1,20,0,5,0,0,0,29,1,0,42,0,22,20,,3,0,5,25,0,10,,21,,0,,23,,,
Apalachicola National Forest (FL),APNF_B,8,2,0,12,0,8,4,0,2,16,0,8,11,2,16,2,,23,0,12,21,5,3,,35,,3,,3,,,
Apalachicola National Forest (FL),APNF_B,9,1,0,2,0,11,9,0,2,3,0,0,19,0,11,15,,4,0,1,3,3,0,,163,,34,,0,,,
Apalachicola National Forest (FL),APNF_B,10,0,0,39,0,7,3,0,0,5,0,3,28,0,0,9,,4,0,0,6,15,,,14,,5,,14,,,
Apalachicola National Forest (FL),APNF_B,11,,,,,,,,,,,,,,,,,,,,,,,,82,,,,3,,,
Apalachicola National Forest (FL),APNF_B,12,,,,,,,,,,,,,,,,,,,,,,,,117,,,,102,,,
Apalachicola National Forest (FL),APNF_B,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,
Blackwater River State Forest (FL),BRSF_B,1,14,2,170,0,0,4,2,0,91,6,9,6,0,17,46,,,,,,,,,,,,,,,,
Blackwater River State Forest (FL),BRSF_B,2,32,3,137,2,1,67,0,0,67,1,21,7,0,28,5,,,,,,,,,,,,,,,,
Blackwater River State Forest (FL),BRSF_B,3,14,0,3,0,1,8,0,0,25,0,3,10,0,3,6,,,,,,,,,,,,,,,,
Blackwater River State Forest (FL),BRSF_B,4,6,2,0,0,0,23,0,0,13,0,14,7,0,19,10,,,,,,,,,,,,,,,,
Blackwater River State Forest (FL),BRSF_B,5,3,0,18,0,0,19,0,0,3,0,2,20,0,23,14,,,,,,,,,,,,,,,,
Blackwater River State Forest (FL),BRSF_B,6,7,0,5,0,0,24,0,0,4,1,8,17,0,0,14,,,,,,,,,,,,,,,,
Blackwater River State Forest (FL),BRSF_B,7,0,3,191,0,15,271,0,1,350,0,63,40,0,9,18,,,,,,,,,,,,,,,,
Blackwater River State Forest (FL),BRSF_B,8,5,0,94,0,28,131,1,1,57,2,10,24,0,20,15,,,,,,,,,,,,,,,,
Blackwater River State Forest (FL),BRSF_B,9,17,30,89,3,24,97,6,1,47,7,12,21,0,,30,,,,,,,,,,,,,,,,
Blackwater River State Forest (FL),BRSF_B,10,22,6,63,0,15,101,4,2,49,3,16,41,0,,83,,,,,,,,,,,,,,,,
