EP,SITE_NUMBER,KIT_TYPE,INITIAL_CONFIRMATORY,calibrator
1,059,Maxim,Confirmatory,0.418
1,059,Maxim,Confirmatory,0.437
1,059,Maxim,Confirmatory,0.42
1,059,Maxim,Initial,0.519
1,059,Maxim,Initial,0.521
1,059,Maxim,Initial,0.491
1,059,Sedia,Confirmatory,0.738
1,059,Sedia,Confirmatory,0.683
1,059,Sedia,Confirmatory,0.719
1,059,Sedia,Initial,0.683
1,059,Sedia,Initial,0.658
1,059,Sedia,Initial,0.652
1,060,Maxim,Confirmatory,0.7449
1,060,Maxim,Confirmatory,0.7901
1,060,Maxim,Confirmatory,0.8092
1,060,Maxim,Initial,0.7035
1,060,Maxim,Initial,0.6678
1,060,Maxim,Initial,0.5583
1,060,Sedia,Confirmatory,0.7955
1,060,Sedia,Confirmatory,0.6918
1,060,Sedia,Confirmatory,0.7958
1,060,Sedia,Initial,0.6856
1,060,Sedia,Initial,0.6592
1,060,Sedia,Initial,0.732
1,061,Sedia,Confirmatory,0.652
1,061,Sedia,Confirmatory,0.705
1,061,Sedia,Confirmatory,0.625
1,061,Sedia,Initial,0.715
1,061,Sedia,Initial,0.73
1,061,Sedia,Initial,0.66
1,065,Maxim,Confirmatory,0.513
1,065,Maxim,Confirmatory,0.54
1,065,Maxim,Confirmatory,0.567
1,065,Maxim,Initial,0.982
1,065,Maxim,Initial,0.973
1,065,Maxim,Initial,0.977
1,066,Sedia,Confirmatory,0.629
1,066,Sedia,Confirmatory,0.647
1,066,Sedia,Confirmatory,0.652
1,066,Sedia,Initial,0.755
1,066,Sedia,Initial,0.817
1,066,Sedia,Initial,0.813
1,072,Sedia,Confirmatory,0.618
1,072,Sedia,Confirmatory,0.618
1,072,Sedia,Confirmatory,0.647
1,072,Sedia,Initial,0.618
1,072,Sedia,Initial,0.548
1,072,Sedia,Initial,0.644
1,073,Maxim,Confirmatory,0.851
1,073,Maxim,Confirmatory,0.866
1,073,Maxim,Confirmatory,0.87
1,073,Maxim,Initial,0.86
1,073,Maxim,Initial,0.803
1,073,Maxim,Initial,0.534
1,075,Sedia,Confirmatory,0.572
1,075,Sedia,Confirmatory,0.546
1,075,Sedia,Confirmatory,0.557
