plot,stand,UTMx,UTMy,UTMzone,lon,lat,elev,study,species,tree,treeID,year,diam,cropCount,cropFraction,cropFractionSd,canopy
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,105,BCEF_30-105,2002,40.1,35,0.173,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,105,BCEF_30-105,2003,43.5,2,0.104,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,105,BCEF_30-105,2004,43.9,1,0.152,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,105,BCEF_30-105,2005,44.4,44,0.1,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,105,BCEF_30-105,2006,41.9,0,0.163,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,105,BCEF_30-105,2007,45.3,6,0.0971,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,105,BCEF_30-105,2008,45.8,0,0.144,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,105,BCEF_30-105,2009,46.2,10,0.0951,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,105,BCEF_30-105,2010,46.7,32,0.0931,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,105,BCEF_30-105,2011,47.2,40,0.138,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,105,BCEF_30-105,2012,47.7,67,0.136,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,105,BCEF_30-105,2013,48.2,8,0.133,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,105,BCEF_30-105,2014,48.7,17,0.132,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,105,BCEF_30-105,2015,48.7,0,0.132,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,105,BCEF_30-105,2016,46.7,32,0.0931,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querVelu,105,BCEF_30-105,2017,48.7,31,0.132,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,108,BCEF_30-108,2002,32.3,0,0.263,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,108,BCEF_30-108,2003,32.3,0,0.263,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,108,BCEF_30-108,2004,32.3,4,0.176,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,108,BCEF_30-108,2005,32.3,0,0.263,0.05,2
BCEF_30,BentCrk 30,351149.281,3925612.5,17,-82.64042898,35.46287428,837.6,BCFruit,querMont,108,BCEF_30-108,2006,32.3,1,0.263,0.05,2
