0,-0.513804,-0.734746
0.5,-0.504085,-0.727618
1,-0.460674,-0.698462
1.5,-0.467801,-0.609048
2,-0.465857,-0.588315
2.5,-0.554623,-0.577948
3,-0.59285,-0.616823
3.5,-0.616823,-0.673841
4,-0.58054,-0.693278
4.5,-0.572117,-0.689391
5,-0.536481,-0.695222
5.5,-0.47428,-0.686151
6,-0.457434,-0.616176
6.5,-0.553975,-0.632374
7,-0.559158,-0.63043
7.5,-0.536481,-0.591555
8,-0.570173,-0.61164
8.5,-0.534537,-0.62719
9,-0.516395,-0.684208
9.5,-0.526114,-0.684856
10,-0.54296,-0.636909
10.5,-0.51186,-0.622655
11,-0.480112,-0.605161
11.5,-0.490478,-0.607105
12,-0.507324,-0.623303
12.5,-0.537129,-0.596738
13,-0.5462,-0.618119
13.5,-0.543608,-0.638853
14,-0.520283,-0.669305
14.5,-0.48983,-0.621359
15,-0.483351,-0.596738
15.5,-0.478168,-0.636909
16,-0.529354,-0.614232
16.5,-0.491126,-0.623303
17,-0.460674,-0.607753
17.5,-0.517043,-0.605161
18,-0.550087,-0.583131
18.5,-0.51186,-0.583779
19,-0.498253,-0.629782
19.5,-0.487239,-0.636909
20,-0.499549,-0.621359
20.5,-0.520283,-0.618767
21,-0.49307,-0.593498
21.5,-0.453547,-0.624599
22,-0.492422,-0.574061
22.5,-0.485295,-0.612936
23,-0.499549,-0.603217
23.5,-0.502789,-0.579892
24,-0.51186,-0.56499
24.5,-0.484647,-0.594146
25,-0.480112,-0.64598
25.5,-0.473632,-0.595442
26,-0.483351,-0.59609
26.5,-0.461322,-0.595442
27,-0.45873,-0.570821
27.5,-0.463913,-0.610344
28,-0.469745,-0.557862
28.5,-0.484647,-0.566285
29,-0.452899,-0.560454
29.5,-0.456786,-0.574061
30,-0.507324,-0.606457
30.5,-0.417263,-0.575356
31,-0.379035,-0.585075
31.5,-0.394586,-0.549439
32,-0.395234,-0.526114
32.5,-0.438644,-0.557862
33,-0.449659,-0.563046
33.5,-0.467153,-0.544904
34,-0.486591,-0.570173
